﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20110314,4590,,2683698477
20110311,4921,,2868144722
20110310,4970,,2894635834
20110309,4991,,2907346652
20110308,4983,,2902165288
20110307,5052,,2946993203
20110304,5046,,2950388191
20110303,5011,,2957487087
20110302,5016,,2911762932
20110301,5050,,2934316126
20110228,5042,,2932533748
20110225,5027,,2921792044
20110224,5005,,2912807836
20110223,4993,,2895579809
20110222,5007,,2903442066
20110221,5019,30,2910027631
20110218,5044,,2764857309
20110217,4983,,2729823339
20110216,4909,,2683585411
20110215,4885,,2661758646
20110214,4908,,2674564377
20110210,4995,,2714783711
20110209,5031,,2734259769
20110208,5029,,2736611439
20110207,5048,,2745084967
20110204,5061,,2740903045
20110203,5073,,2747531322
20110202,5097,,2751781191
20110201,5131,,2766337296
20110131,5099,,2735776195
20110128,5083,,2726958849
20110127,5083,,2720534327
20110126,5107,,2724767625
20110125,5084,,2701862754
20110124,5049,,2685020883
20110121,5041,,2683154960
20110120,5093,30,2712596131
20110119,5138,,2735521959
20110118,5118,,2735491563
20110117,5189,,2770720263
20110114,5248,,2781292657
20110113,5252,,2759951138
20110112,5224,,2748963502
20110111,5225,,2770604247
20110107,5189,,2753744417
20110106,5233,,2772507447
20110105,5258,,2788398734
20110104,5293,,2811169655
20101230,5181,,2729429517
20101229,5123,,2683153993
20101228,5080,,2643836333
20101227,5144,,2645408034
20101224,5126,,2619636659
20101222,5060,,2585344729
20101221,4980,,2553031897
20101220,4881,30,2493405286
20101217,4933,,2488213968
20101216,5019,,2532856621
20101215,5107,,2577557344
20101214,5048,,2606592525
20101213,5015,,2599055943
20101210,4901,,2521229908
20101209,4917,,2549787821
20101208,4884,,2529152733
20101207,4805,,2492524262
20101206,4868,,2511099502
20101203,4846,,2549327854
20101202,4847,,2584770966
20101201,4824,,2618119450
20101130,4735,,2563796772
20101129,4748,,2564861129
20101126,4714,,2546072662
20101125,4730,,2555367067
20101124,4699,,2535927132
20101122,4661,30,2523080698
20101119,4673,,2554860569
20101118,4729,,2599631103
20101117,4687,,2605854136
20101116,4684,,2600979982
20101115,4635,,2577650475
20101112,4610,,2598151693
20101111,4576,,2593981675
20101110,4610,,2617923969
20101109,4620,,2651006666
20101108,4627,,2653485233
20101105,4615,,2647154981
20101104,4568,,2624325434
20101102,4542,,2632701952
20101101,4591,,2654634908
20101029,4475,,2586893913
20101028,4405,,2490067718
20101027,4515,,2517503481
20101026,4433,,2465711347
20101025,4371,,2442968095
20101022,4389,,2457764657
20101021,4410,,2473134359
20101020,4393,30,2478946974
20101019,4404,,2515646844
20101018,4408,,2516783775
20101015,4445,,2573944361
20101014,4501,,2605827610
20101013,4455,,2584664351
20101012,4414,,2556690226
20101008,4448,,2573157948
20101007,4513,,2683297882
20101006,4547,,2643999524
20101005,4493,,2628160872
20101004,4399,,2587219240
20101001,4408,,2610676156
20100930,4355,,2564836271
20100929,4350,,2563385235
20100928,4290,,2526880962
20100927,4275,,2517370829
20100924,4278,,2522494394
20100922,4270,,2526895760
20100921,4259,30,2522126078
20100917,4252,,2517710016
20100916,4222,,2513358835
20100915,4250,,2539165256
20100914,4237,,2532135929
20100913,4232,,2532044052
20100910,4230,,2534063464
20100909,4232,,2531276251
20100908,4242,,2536763521
20100907,4284,,2562201813
20100906,4285,,2558631763
20100903,4286,,2557721791
20100902,4350,,2592195674
20100901,4304,,2570948235
20100831,4238,,2536679831
20100830,4229,,2530609212
20100827,4207,,2519645607
20100826,4180,,2504342271
20100825,4198,,2516152371
20100824,4187,,2509558809
20100823,4179,,2508940177
20100820,4189,30,2521499784
20100819,4246,,2556752274
20100818,4216,,2538519581
20100817,4209,,2548401486
20100816,4196,,2540698467
20100813,4193,,2539229892
20100812,4194,,2540079118
20100811,4211,,2563592983
20100810,4245,,2584340771
20100809,4285,,2613262256
20100806,4306,,2627465758
20100805,4287,,2605428177
20100804,4256,,2591099736
20100803,4310,,2633999427
20100802,4402,,2688925409
20100730,4306,,2625628587
20100729,4354,,2660132358
20100728,4362,,2672040556
20100727,4357,,2672954358
20100726,4317,,2648788564
20100723,4265,,2628222454
20100722,4227,,2630967761
20100721,4247,,2646024623
20100720,4197,30,2614748922
20100716,4214,,2627746391
20100715,4204,,2618690046
20100714,4219,,2626563993
20100713,4192,,2611862863
20100712,4188,,2610685384
20100709,4207,,2624258326
20100708,4195,,2616863380
20100707,4212,,2633532263
20100706,4195,,2628584745
20100705,4232,,2659800764
20100702,4198,,2642085698
20100701,4168,,2627235650
20100630,4131,,2603360341
20100629,4167,,2628176845
20100628,4200,,2651597953
20100625,4234,,2672393399
20100624,4268,,2699154281
20100623,4221,,2680805257
20100622,4234,,2690221216
20100621,4208,30,2675012277
20100618,4246,,2696963611
20100617,4316,,2742876653
20100616,4331,,2750864891
20100615,4267,,2709874271
20100614,4304,,2733499718
20100611,4292,,2728026949
20100610,4199,,2671969169
20100609,4146,,2638241404
20100608,4213,,2681012619
20100607,4229,,2696023126
20100604,4337,,2770951118
20100603,4371,,2796030220
20100602,4372,,2795575371
20100601,4375,,2815727956
20100531,4327,,2785030397
20100528,4320,,2780234878
20100527,4268,,2745226706
20100526,4247,,2733334628
20100525,4193,,2698829953
20100524,4291,,2767577130
20100521,4344,,2811871272
20100520,4396,30,2847928751
20100519,4463,,2894599835
20100518,4451,,2886632582
20100517,4601,,2982903503
20100514,4639,,3009672654
20100513,4577,,2967749503
20100512,4497,,2910458698
20100511,4560,,2976024750
20100510,4643,,3063271472
20100507,4628,,3056688855
20100506,4656,,3105204740
20100430,4729,,3158779157
20100428,4643,,3104808890
20100427,4695,,3175425813
20100426,4714,,3194457211
20100423,4634,,3151552801
20100422,4666,,3158681368
20100421,4618,,3150851620
20100420,4606,30,3143471169
20100419,4585,,3142254635
20100416,4639,,3241111530
20100415,4682,,3317146743
20100414,4629,,3338140957
20100413,4589,,3360950754
20100412,4593,,3345858502
20100409,4541,,3307668107
20100408,4562,,3285575700
20100407,4539,,3265809504
20100406,4562,,3252189903
20100405,4553,,3274440286
20100402,4539,,3173203011
20100401,4509,,3243170077
20100331,4538,,3270201695
20100330,4530,,3291182082
20100329,4474,,3252374333
20100326,4426,,3217887824
20100325,4380,,3170162671
20100324,4357,,3158550836
20100323,4404,30,3194534084
20100319,4457,,3260754495
20100318,4465,,3253437151
20100317,4465,,3273362406
20100316,4443,,3254028132
20100315,4409,,3248315789
20100312,4375,,3218954556
20100311,4357,,3221450556
20100310,4331,,3182750073
20100309,4310,,3179877918
20100308,4349,,3200762352
20100305,4375,,3227896975
20100304,4368,,3237171602
20100303,4440,,3298253548
20100302,4420,,3283043852
20100301,4417,,3286511171
20100226,4362,,3261811262
20100225,4317,,3233465782
20100224,4302,,3232539099
20100223,4360,,3285850369
20100222,4341,30,3270878213
20100219,4323,,3260518712
20100218,4311,,3248645395
20100217,4353,,3307796020
20100216,4252,,3235929164
20100215,4255,,3242554021
20100212,4288,,3278458188
20100210,4288,,3286958136
20100209,4217,,3242870729
20100208,4307,,3311632471
20100205,4365,,3377451692
20100204,4419,,3446332084
20100203,4420,,3443793880
20100202,4433,,3450337066
20100201,4393,,3427868634
20100129,4372,,3413781833
20100128,4351,,3416795380
20100127,4345,,3408592870
20100126,4410,,3458531984
20100125,4460,,3488586019
20100122,4466,,3478685546
20100121,4456,,3469736313
20100120,4459,30,3443786560
20100119,4444,,3397376985
20100118,4426,,3364593508
20100115,4394,,3337283886
20100114,4370,,3277378182
20100113,4349,,3214786259
20100112,4346,,3183779001
20100108,4313,,3099169613
20100107,4321,,3062650685
20100106,4352,,3033837751
20100105,4385,,3002606583
20100104,4371,,2926860489
20091230,4311,,2845133173
20091229,4307,,2756649918
20091228,4259,,2635343601
20091225,4199,,2461278363
20091224,4170,,2403758694
20091222,4138,,2386442520
20091221,4123,30,2376715764
20091218,4177,,2404312383
20091217,4220,,2418883291
20091216,4183,,2397457868
20091215,4207,,2410575289
20091214,4159,,2382385286
20091211,4167,,2387820748
20091210,4139,,2372394734
20091209,4162,,2385531593
20091208,4185,,2398702184
20091207,4350,,2494080740
20091204,4294,,2472978017
20091203,4225,,2433306901
20091202,4208,,2425738545
20091201,4226,,2437598915
20091130,4065,,2344818368
20091127,3978,,2294216671
20091126,4074,,2350826887
20091125,4091,,2361446442
20091124,4138,,2389831036
20091120,4158,30,2398584840
20091119,4076,,2351216291
20091118,4262,,2459244384
20091117,4325,,2495500734
20091116,4352,,2511493001
20091113,4366,,2522866201
20091112,4402,,2546184253
20091111,4471,,2602168794
20091110,4470,,2601500407
20091109,4498,,2621059242
20091106,4469,,2601845921
20091105,4521,,2632527542
20091104,4658,,2713394014
20091102,4631,,2701880794
20091030,4540,,2652837037
20091029,4350,,2543420161
20091028,4449,,2603889243
20091027,4480,,2622296726
20091026,4465,,2614922514
20091023,4492,,2651012081
20091022,4470,,2644246093
20091021,4564,,2699529096
20091020,4619,30,2741280601
20091019,4601,,2734237034
20091016,4601,,2736072869
20091015,4666,,2780121203
20091014,4646,,2769918421
20091013,4719,,2813939529
20091009,4708,,2806006501
20091008,4683,,2794050447
20091007,4715,,2813881114
20091006,4709,,2814916032
20091005,4593,,2745153977
20091002,4705,,2830789731
20091001,4766,,2894899775
20090930,4831,,2939565825
20090929,4749,,2886045142
20090928,4758,,2892988591
20090925,4787,,2912849184
20090924,4819,30,2934900282
20090918,4847,,2959747567
20090917,4890,,2996692275
20090916,4908,,3024477624
20090915,4976,,3071784473
20090914,4958,,3060683248
20090911,4916,,3029723596
20090910,4885,,3013101363
20090909,4841,,2968938272
20090908,4783,,2934753159
20090907,4827,,2966233861
20090904,4864,,3002254057
20090903,4870,,3013306868
20090902,4884,,3025163065
20090901,4918,,3084128032
20090831,4924,,3087213927
20090828,4910,,3076757026
20090827,4861,,3037961887
20090826,4870,,3031705080
20090825,4879,,3036090883
20090824,4888,,3041180911
20090821,4863,,3035055829
20090820,4843,30,3025953448
20090819,4827,,3014362772
20090818,4798,,3004621552
20090817,4864,,3049144737
20090814,5017,,3129777538
20090813,4911,,3051941386
20090812,4954,,3081393089
20090811,4910,,3033758349
20090810,4915,,3001214615
20090807,4910,,2998643025
20090806,4903,,2949587520
20090805,4875,,2894043318
20090804,4985,,2951950254
20090803,4963,,2950964779
20090731,4852,,2880239193
20090730,4780,,2834510124
20090729,4807,,2848008141
20090728,4818,,2839906192
20090727,4816,,2841039603
20090724,4818,,2841043260
20090723,4845,,2885214045
20090722,4847,,2928590662
20090721,4859,30,2970603520
20090717,4868,,2977218573
20090716,4779,,2941796265
20090715,4747,,2930823892
20090714,4730,,2924306595
20090713,4650,,2869830343
20090710,4744,,2923489538
20090709,4662,,2892943109
20090708,4754,,2962003827
20090707,4722,,2975175074
20090706,4895,,3096489979
20090703,4906,,3184512201
20090702,4922,,3268807258
20090701,4883,,3320171536
20090630,4772,,3329303126
20090629,4786,,3482572363
20090626,4755,,3640042664
20090625,4569,,3523954114
20090624,4496,,3443259680
20090623,4486,,3457466981
20090622,4545,30,3544468633
20090619,4483,,3559334346
20090618,4449,,3539173770
20090617,4436,,3527254507
20090616,4338,,3432626454
20090615,4404,,3483737918
20090612,4393,,3478648728
20090611,4385,,3471702043
20090610,4460,,3533460713
20090609,4444,,3540452230
20090608,4474,,3565934579
20090605,4454,,3630615497
20090604,4444,,3715556106
20090603,4407,,3704217309
20090602,4375,,3696393937
20090601,4342,,3685138870
20090529,4359,,3696694308
20090528,4296,,3663230501
20090527,4308,,3665760906
20090526,4232,,3590553612
20090525,4161,,3531290094
20090522,4112,,3482130090
20090521,4127,,3495685368
20090520,4186,30,3547164673
20090519,4156,,3528730959
20090518,4131,,3504912983
20090515,4210,,3564606154
20090514,4128,,3492476218
20090513,4241,,3565503121
20090512,4294,,3577075916
20090511,4330,,3600849196
20090508,4240,,3509016156
20090507,4284,,3523752817
20090501,4163,,3401387847
20090430,4115,,3357147285
20090428,3981,,3243674275
20090427,4080,,3324778719
20090424,4111,,3353356644
20090423,4175,,3408539324
20090422,4095,,3331591009
20090421,4084,,3323017742
20090420,4125,30,3350608485
20090417,4165,,3380301582
20090416,4138,,3355230804
20090415,4199,,3390976332
20090414,4276,,3446300795
20090413,4261,,3419268374
20090410,4263,,3390196640
20090409,4353,,3456494579
20090408,4350,,3426612527
20090407,4284,,3307854038
20090406,4140,,3114428038
20090403,4142,,3024457123
20090402,4206,,3040965495
20090401,4154,,3018821101
20090331,4191,,3043978452
20090330,4313,,3150323663
20090327,4462,,3249801632
20090326,4137,,3005228780
20090325,4058,,2940508407
20090324,4082,,2958568018
20090323,3990,30,2889524300
20090319,4064,,2942761516
20090318,4116,,2976516789
20090317,4034,,2913134040
20090316,3917,,2828643578
20090313,3887,,2805585965
20090312,3839,,2779844087
20090311,3768,,2714425200
20090310,3771,,2709803221
20090309,3706,,2650399584
20090306,3790,,2705896194
20090305,3891,,2776325381
20090304,3829,,2730586363
20090303,3818,,2716350912
20090302,3871,,2754112706
20090227,3872,,2731842312
20090226,3778,,2651646249
20090225,3635,,2551994958
20090224,3776,,2648306222
20090223,3657,,2566993328
20090220,3787,30,2652416664
20090219,3791,,2633354069
20090218,4047,,2804947877
20090217,4261,,2953372695
20090216,4238,,2903437318
20090213,4271,,2922370134
20090212,4238,,2898789604
20090210,4260,,2908031431
20090209,4261,,2890892175
20090206,4342,,2925618589
20090205,4360,,2935265998
20090204,4262,,2863614178
20090203,4303,,2884521822
20090202,4294,,2849753404
20090130,4432,,2933971709
20090129,4479,,2964372221
20090128,4435,,2920405844
20090127,4437,,2921460654
20090126,4312,,2836823217
20090123,4410,,2893296657
20090122,4311,,2818604155
20090121,4081,,2656517158
20090120,4032,30,2626908930
20090119,4125,,2690218750
20090116,4114,,2682558640
20090115,4099,,2665290645
20090114,4088,,2649534874
20090113,4166,,2689258965
20090109,4396,,2833230202
20090108,4425,,2849386140
20090107,4585,,2952049115
20090106,4494,,2896553688
20090105,4490,,2894402335
20081230,4440,,2864198872
20081229,4386,,2806831563
20081226,4429,,2823234000
20081225,4386,,2796440445
20081224,4392,,2797922547
20081222,4516,30,2889066849
20081219,4591,,2937423221
20081218,4466,,2861552759
20081217,4483,,2874140931
20081216,4417,,2828869537
20081215,4512,,2892544124
20081212,4441,,2848130913
20081211,4514,,2899883617
20081210,4580,,2942640812
20081209,4151,,2666976621
20081208,3901,,2506751691
20081205,3861,,2481552838
20081204,4021,,2586992097
20081203,4051,,2614887400
20081202,4063,,2620569877
20081201,4139,,2667055591
20081128,4411,,2842606258
20081127,4173,,2694104799
20081126,4109,,2652285276
20081125,4001,,2583755337
20081121,3849,,2492545468
20081120,3733,30,2418079226
20081119,3847,,2493563287
20081118,3964,,2569167344
20081117,4097,,2653598439
20081114,4068,,2636006383
20081113,4074,,2644556262
20081112,4201,,2727861870
20081111,4230,,2750953220
20081110,4268,,2779503078
20081107,4343,,2824409048
20081106,4361,,2816274524
20081105,4581,,2953494585
20081104,4724,,3106602120
20081031,4438,,2923518646
20081030,4322,,2844628878
20081029,4040,,2662065943
20081028,3663,,2428497550
20081027,3781,,2514068804
20081024,4058,,2698617903
20081023,4315,,2869969176
20081022,4171,,2776702041
20081021,4660,,3176143595
20081020,4294,30,2926686015
20081017,4109,,2799988361
20081016,3928,,2678998455
20081015,4215,,2871587749
20081014,4062,,2766591336
20081010,3644,,2497236072
20081009,4077,,2794582964
20081008,4212,,2883929549
20081007,4639,,3176572265
20081006,4541,,3107556942
20081003,4829,,3299770460
20081002,5185,,3538823335
20081001,5361,,3651068832
20080930,5234,,3548497667
20080929,5401,,3632308293
20080926,5468,,3675781355
20080925,5501,,3685564732
20080924,5428,,3627006202
20080922,5652,30,3775250383
20080919,5586,,3727576811
20080918,5345,,3520303920
20080917,5519,,3588844598
20080916,5393,,3469312175
20080912,5740,,3482092835
20080911,5568,,3243302436
20080910,5473,,3125311202
20080909,5497,,3138963607
20080908,5467,,3123147239
20080905,5111,,2920697838
20080904,5322,,3040526938
20080903,5487,,3132643062
20080902,5544,,3167828438
20080901,5762,,3286854308
20080829,5746,,3289256405
20080828,5418,,3109288868
20080827,5469,,3144648423
20080826,5624,,3234179204
20080825,5663,,3256672041
20080822,5555,,3209221831
20080821,5635,,3256573647
20080820,5757,30,3327301516
20080819,5809,,3368910471
20080818,5852,,3395017547
20080815,5880,,3411041317
20080814,5866,,3401409415
20080813,6068,,3514056683
20080812,6064,,3523189866
20080811,6013,,3487888803
20080808,5978,,3465535129
20080807,5944,,3459048740
20080806,5957,,3467297473
20080805,5871,,3419755631
20080804,5982,,3485024975
20080801,6045,,3534899520
20080731,6099,,3568398968
20080730,6060,,3546494551
20080729,6029,,3524508943
20080728,6045,,3539325796
20080725,6104,,3575590507
20080724,6103,,3578804899
20080723,6057,,3555382936
20080722,5975,30,3507504096
20080718,6003,,3528016684
20080717,6041,,3549654507
20080716,6109,,3592659416
20080715,6126,,3609882622
20080714,6261,,3691988235
20080711,6280,,3705186102
20080710,6246,,3704044532
20080709,6331,,3755785342
20080708,6324,,3754016068
20080707,6421,,3821121517
20080704,6364,,3782912934
20080703,6293,,3739764624
20080702,6193,,3692792305
20080701,6405,,3818727980
20080630,6345,,3779167735
20080627,6180,,3681216691
20080626,6319,,3768141150
20080625,6327,,3787395015
20080624,6359,,3808164123
20080623,6280,,3761190003
20080620,6326,30,3802144346
20080619,6451,,3877509591
20080618,6552,,3939193838
20080617,6491,,3906717098
20080616,6463,,3892262032
20080613,6343,,3827912129
20080612,6366,,3841690425
20080611,6397,,3884693342
20080610,6485,,3944322554
20080609,6605,,4019795984
20080606,6649,,4049012598
20080605,6687,,4071919445
20080604,6781,,4130804312
20080603,6815,,4161508689
20080602,6949,,4258937477
20080530,6933,,4282110732
20080529,6864,,4264158881
20080528,6749,,4197318653
20080527,6729,,4190912441
20080526,6641,,4136077611
20080523,6724,,4195144197
20080522,6622,,4133639996
20080521,6677,,4180902723
20080520,6811,30,4271457630
20080519,6902,,4336425941
20080516,7025,,4428265280
20080515,6980,,4403152152
20080514,7019,,4431052902
20080513,6985,,4412772720
20080512,6929,,4385855151
20080509,7014,,4445967265
20080508,7181,,4554711438
20080507,7124,,4527200128
20080502,6997,,4485334204
20080501,6845,,4428349089
20080430,6740,,4363652078
20080428,6751,,4385238328
20080425,6698,,4354117892
20080424,6716,,4371289136
20080423,6891,,4484783863
20080422,6908,,4502109373
20080421,6925,30,4522350853
20080418,6898,,4499801336
20080417,6927,,4518623723
20080416,6751,,4408124164
20080415,6752,,4413307974
20080414,6580,,4321424806
20080411,6789,,4465350291
20080410,6636,,4388628060
20080409,6736,,4465183030
20080408,6999,,4627043451
20080407,7050,,4666708944
20080404,6902,,4560347368
20080403,6974,,4586412878
20080402,6913,,4532247550
20080401,6620,,4334588107
20080331,6537,,4284747994
20080328,6416,,4209460057
20080327,6409,,4214796212
20080326,6552,,4331847060
20080325,6509,,4310853676
20080324,6383,,4238499133
20080321,6351,30,4205044456
20080319,6141,,4065726393
20080318,5965,,3948224075
20080317,5732,,3794571280
20080314,6046,,4020148106
20080313,6236,,4144454363
20080312,6350,,4221002793
20080311,6359,,4221622434
20080310,6294,,4173645869
20080307,6261,,4152316939
20080306,6451,,4281643632
20080305,6423,,4269907808
20080304,6645,,4421141036
20080303,6776,,4525207186
20080229,6947,,4657326208
20080228,7037,,4740853678
20080227,7111,,4830915109
20080226,7066,,4802495251
20080225,7085,,4821064115
20080222,7041,,4791497022
20080221,7116,,4871015489
20080220,7063,30,4853645840
20080219,7170,,4929363327
20080218,7057,,4873552061
20080215,6991,,4848339829
20080214,6924,,4820125499
20080213,6801,,4735984504
20080212,6811,,4760800208
20080208,6940,,4854436034
20080207,6981,,4889416378
20080206,6921,,4754741277
20080205,7183,,4946873154
20080204,7172,,4955332993
20080201,6985,,4835410572
20080131,6967,,4830921858
20080130,6911,,4698090035
20080129,6885,,4675129425
20080128,6797,,4622785366
20080125,7173,,4883370420
20080124,6993,,4760904320
20080123,6779,,4615409820
20080122,6548,,4466266491
20080121,7051,30,4812303129
20080118,7221,,4932352855
20080117,6991,,4787535182
20080116,6882,,4724021197
20080115,7160,,4919905997
20080111,7402,,5114455230
20080110,7679,,5331445203
20080109,7867,,5480332696
20080108,7966,,5605738701
20080107,8038,,5677452913
20080104,8051,,5703645483
20071228,8274,,5879058591
20071227,8306,,5923677172
20071226,8396,,6010491423
20071225,8326,,5974961494
20071221,8173,,5879933424
20071220,8205,30,5911233116
20071219,8164,,5904323339
20071218,8101,,5887761495
20071217,8043,,5844628019
20071214,8251,,5999725537
20071213,8543,,6226633542
20071212,8579,,6258509604
20071211,8658,,6347079058
20071210,8679,,6380715308
20071207,8826,,6483526647
20071206,8705,,6393250891
20071205,8493,,6243433663
20071204,8352,,6147587572
20071203,8310,,6147543953
20071130,8234,,6085822095
20071129,8220,,6116306806
20071128,8136,,6073228540
20071127,8117,,6065222257
20071126,8169,,6110857235
20071122,7871,,5895557829
20071121,7872,,5907998063
20071120,8030,30,6025554554
20071119,8142,,6093297014
20071116,8085,,6052338748
20071115,8222,,6151092371
20071114,8162,,6106174292
20071113,7961,,5956948975
20071112,7953,,5982676020
20071109,7984,,6010056133
20071108,8030,,6043430766
20071107,8239,,6206932520
20071106,8246,,6223491518
20071105,8265,,6224686366
20071102,8374,,6289553116
20071101,8706,,6505501483
20071031,8665,,6466520266
20071030,8541,,6363013813
20071029,8548,,6368905030
20071026,8339,,6255246728
20071025,8216,,6161422194
20071024,8185,,6180580348
20071023,8149,,6149671088
20071022,7949,30,6003624821
20071019,8250,,6217276448
20071018,8368,,6304333336
20071017,8280,,6227201451
20071016,8498,,6391103405
20071015,8711,,6542399197
20071012,8702,,6516235614
20071011,8871,,6592181676
20071010,8803,,6540158364
20071009,8854,,6569526664
20071005,8772,,6502366520
20071004,8552,,6316365183
20071003,9019,,6600771642
20071002,8967,,6548430926
20071001,8926,,6474327720
20070928,9039,,6515538571
20070927,8921,,6411734699
20070926,8529,,6076911924
20070925,8207,,5832374953
20070921,8146,,5772025472
20070920,8192,30,5773244018
20070919,8268,,5820874606
20070918,7762,,5466251433
20070914,8158,,5734928084
20070913,8261,,5808507464
20070912,8243,,5777110585
20070911,7839,,5507937097
20070910,7871,,5531420802
20070907,8107,,5688293540
20070906,8146,,5713927500
20070905,8499,,5959459549
20070904,8642,,6057165641
20070903,8673,,6035666541
20070831,8728,,6037161141
20070830,8690,,6009388373
20070829,8530,,5887854417
20070828,8819,,6079919993
20070827,9008,,6199255169
20070824,8735,,6000411412
20070823,9006,,6184460925
20070822,8544,,5842725859
20070821,8370,,5726354330
20070820,8024,30,5483795523
20070817,7926,,5416041775
20070816,8449,,5763032913
20070815,8784,,5967589097
20070814,8985,,6080990626
20070813,8939,,6050728853
20070810,9153,,6174977031
20070809,9519,,6388070081
20070808,9231,,6150715473
20070807,9138,,6037655967
20070806,9036,,5944202308
20070803,9093,,5910062005
20070802,8882,,5746566857
20070801,9033,,5733248764
20070731,9067,,5734585322
20070730,8855,,5586562267
20070727,8605,,5412058783
20070726,8904,,5585362227
20070725,9091,,5652548607
20070724,9034,,5594499134
20070723,9101,,5624561940
20070720,9405,30,5781662705
20070719,9299,,5665581207
20070718,9501,,5753117035
20070717,9662,,5838584133
20070713,9809,,5881555840
20070712,9692,,5828512996
20070711,9760,,5809109707
20070710,9937,,5872763505
20070709,9947,,5841289996
20070706,9975,,5721752960
20070705,9947,,5529873406
20070704,10045,,5481221426
20070703,10135,,5438749470
20070702,10105,,5158917735
20070629,9912,,5001443217
20070628,9807,,4848568885
20070627,9650,,4686091643
20070626,9939,,4696647335
20070625,9933,,4604243632
20070622,10086,,4546113499
20070621,10228,,4333730505
20070620,10401,2800,4210713436
20070619,13109,,5301962608
20070618,13115,,5269850431
20070615,12825,,5102187505
20070614,12844,,5102615086
20070613,12880,,5103376755
20070612,13189,,5208417422
20070611,12929,,5071798462
20070608,13188,,5194848008
20070607,13407,,5276358570
20070606,13846,,5451555694
20070605,14060,,5538635699
20070604,14050,,5523296249
20070601,14103,,5500553065
20070531,14272,,5581477081
20070530,14069,,5512511458
20070529,14131,,5526661546
20070528,14165,,5539671950
20070525,14024,,5475704682
20070524,14243,,5580998861
20070523,14243,,5604540984
20070522,14158,,5578326726
20070521,14212,30,5597564356
20070518,14274,,5620711002
20070517,14216,,5530365358
20070516,14272,,5543935334
20070515,14236,,5526346871
20070514,14129,,5486622793
20070511,14173,,5529103036
20070510,14117,,5553327841
20070509,14210,,5637477532
20070508,14264,,5689079207
20070507,14272,,5969577151
20070502,14126,,5965652650
20070501,13833,,5893064380
20070427,13799,,5891044983
20070426,13698,,5866198358
20070425,13497,,5801716432
20070424,13371,,5715185340
20070423,13288,,5675394104
20070420,13182,30,5618443927
20070419,13354,,5684518541
20070418,13342,,5681435837
20070417,13287,,5637116137
20070416,13267,,5624480948
20070413,12881,,5471056384
20070412,13102,,5522599517
20070411,13236,,5576791008
20070410,13340,,5619772293
20070409,13495,,5669252961
20070406,13286,,5391621530
20070405,13230,,5395102731
20070404,13406,,5486778707
20070403,13376,,5476690166
20070402,13597,,5892988923
20070330,13582,,5878992662
20070329,13238,,5762250925
20070328,13251,,5790124014
20070327,13020,,5649202592
20070326,12938,,5573189884
20070323,12977,,5627545955
20070322,12860,,5610046808
20070320,12819,30,5673531307
20070319,12660,,5601738282
20070316,12321,,5454167252
20070315,12320,,5433503940
20070314,12397,,5501047355
20070313,12901,,5765222271
20070312,12742,,5714908168
20070309,12340,,5526418312
20070308,12123,,5419890764
20070307,12050,,5352568884
20070306,12258,,5443103283
20070305,11919,,5307636238
20070302,12352,,5494466979
20070301,12450,,5514886974
20070228,12702,,5624736289
20070227,13291,,5876349581
20070226,13479,,5977324416
20070223,13310,,5934403798
20070222,12950,,5718382136
20070221,12784,,5671817751
20070220,12719,30,5698931936
20070219,12707,,5673086333
20070216,12801,,5731919004
20070215,12923,,5758873918
20070214,13055,,5765601745
20070213,12673,,5665599087
20070209,12704,,5619625097
20070208,12712,,5632998155
20070207,12377,,5558823280
20070206,12317,,5555143423
20070205,12392,,5574177205
20070202,12410,,5562864438
20070201,12451,,5560405895
20070131,12163,,5519088156
20070130,11971,,5475377681
20070129,11974,,5444315156
20070126,11702,,5258846093
20070125,11759,,5201377197
20070124,11837,,5263828469
20070123,11951,,5285231371
20070122,11790,30,5235036660
20070119,11648,,5162244330
20070118,11449,,5075441704
20070117,11553,,5074281339
20070116,11185,,4886112034
20070115,11054,,4784763152
20070112,11040,,4722009657
20070111,11055,,4735866468
20070110,11103,,4718843856
20070109,11257,,4718808504
20070105,11203,,4656535143
20070104,11217,,4656064329
20061229,10998,,4499497376
20061228,10970,,4449346434
20061227,10767,,4332927784
20061226,10705,,4225304063
20061225,10736,,4153512347
20061222,10710,,4027486775
20061221,10472,,3895100585
20061220,10399,2000,3817261834
20061219,12399,,4536141517
20061218,12537,,4584383700
20061215,12661,,4638187871
20061214,12755,,4785185031
20061213,12867,,5032881690
20061212,12630,,5020594980
20061211,12481,,4992522785
20061208,12385,,5009837102
20061207,12321,,5071424586
20061206,12463,,5224825370
20061205,12259,,5238128344
20061204,12138,,5174435157
20061201,11957,,5146884997
20061130,12017,,5169835976
20061129,12018,,5106428474
20061128,12044,,5069597970
20061127,12004,,5119886188
20061124,11816,,5013263211
20061122,11699,,4930053125
20061121,11677,,4931285372
20061120,11625,30,4936911383
20061117,11629,,4907025917
20061116,11559,,4794361356
20061115,11512,,4727047829
20061114,11578,,4721266901
20061113,11572,,4707252605
20061110,11535,,4681221776
20061109,11496,,4622003680
20061108,11547,,4648923379
20061107,11538,,4610433991
20061106,11552,,4604258988
20061102,11510,,4484412949
20061101,11482,,4394575906
20061031,11455,,4364974599
20061030,11387,,4308285843
