﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20100906,7284,,771663010
20100903,7254,,768427749
20100902,7278,,770992602
20100901,7231,,766049114
20100831,7196,,762284438
20100830,7287,,772681512
20100827,7209,,764418203
20100826,7182,,761491333
20100825,7163,,759861865
20100824,7186,,762383578
20100823,7216,,766070971
20100820,7238,,768336086
20100819,7280,,773506726
20100818,7253,,770685459
20100817,7222,,767334980
20100816,7220,,767609157
20100813,7248,,770581007
20100812,7209,,767500388
20100811,7246,,770511380
20100810,7327,,779105754
20100809,7347,,781319390
20100806,7363,,783380461
20100805,7355,,782484062
20100804,7316,,778877046
20100803,7375,,786458310
20100802,7402,,789356635
20100730,7338,,782559720
20100729,7388,,788702629
20100728,7402,,791822799
20100727,7350,,786228372
20100726,7350,,786213309
20100723,7294,,781624681
20100722,7211,,772781722
20100721,7265,,780448458
20100720,7240,,781260417
20100716,7255,,782961491
20100715,7270,,784487755
20100714,7324,,790406312
20100713,7269,,783402433
20100712,7274,50,783082993
20100709,7329,,790481534
20100708,7309,,799773317
20100707,7266,,795385290
20100706,7244,,792904624
20100705,7264,,795108738
20100702,7240,,792492641
20100701,7200,,788160681
20100630,7207,,789597755
20100629,7276,,797107353
20100628,7307,,800558784
20100625,7331,,803144566
20100624,7372,,807676745
20100623,7355,,805755218
20100622,7403,,811809336
20100621,7404,,811947061
20100618,7388,,812436806
20100617,7415,,816475711
20100616,7447,,820310104
20100615,7391,,814084420
20100614,7409,,816169024
20100611,7361,,809905216
20100610,7269,,799755438
20100609,7229,,796077373
20100608,7292,,803005171
20100607,7270,,802175450
20100604,7472,,825671530
20100603,7477,,826274192
20100602,7404,,818901005
20100601,7411,,819648780
20100531,7406,,819189121
20100528,7387,,816993062
20100527,7286,,805851884
20100526,7284,,805669373
20100525,7254,,802382219
20100524,7353,,813277662
20100521,7377,,816400128
20100520,7510,,831276023
20100519,7522,,832525887
20100518,7591,,840801616
20100517,7672,,850906099
20100514,7770,,861815973
20100513,7794,,864382088
20100512,7727,,858505139
20100511,7777,,863748612
20100510,7813,50,867128599
20100507,7788,,864275150
20100506,7942,,881535743
20100430,8062,,897257481
20100428,7955,,886924099
20100427,8049,,897327862
20100426,8057,,898235163
20100423,7948,,887529812
20100422,7958,,888727608
20100421,7953,,888484139
20100420,7899,,882908270
20100419,7844,,876802181
20100416,7933,,889011332
20100415,8000,,897700159
20100414,7961,,900427281
20100413,7903,,893610195
20100412,7928,,896918556
20100409,7891,,892715789
20100408,7883,,891774202
20100407,7894,,893069272
20100406,7924,,896517797
20100405,7946,,898957988
20100402,7913,,895258977
20100401,7869,,890281894
20100331,7846,,888456491
20100330,7819,,885343224
20100329,7763,,879439874
20100326,7722,,875511764
20100325,7660,,869361171
20100324,7635,,867050307
20100323,7649,,869443701
20100319,7672,,872774892
20100318,7662,,871622711
20100317,7674,,874576310
20100316,7616,,869494854
20100315,7633,,874262236
20100312,7589,,873777600
20100311,7558,,870205776
20100310,7513,33,865203630
20100309,7542,,869969316
20100308,7577,,875271155
20100305,7523,,869018857
20100304,7482,,865633400
20100303,7530,,871912938
20100302,7523,,871174925
20100301,7512,,869883179
20100226,7475,,868408480
20100225,7479,,868869335
20100224,7474,,870104380
20100223,7552,,880406925
20100222,7571,,883026194
20100219,7494,,878355601
20100218,7505,,881240734
20100217,7531,,885579347
20100216,7418,,872291845
20100215,7421,,874127148
20100212,7441,,875713886
20100210,7454,,877304745
20100209,7381,,868688212
20100208,7425,,873910606
20100205,7475,,881659188
20100204,7581,,896378986
20100203,7594,,897926174
20100202,7594,,898265973
20100201,7532,,891680091
20100129,7517,,889893752
20100128,7557,,894624062
20100127,7527,,891438620
20100126,7616,,904162023
20100125,7649,,911570094
20100122,7658,,912539637
20100121,7713,,919121959
20100120,7701,,923597848
20100119,7700,,923428282
20100118,7698,,923172870
20100115,7724,,926372499
20100114,7711,,924788326
20100113,7664,,918101957
20100112,7692,33,921666283
20100108,7697,,922288591
20100107,7667,,920156182
20100106,7657,,919740109
20100105,7696,,924415135
20100104,7685,,923154264
20091230,7629,,916416980
20091229,7637,,917408218
20091228,7617,,915645304
20091225,7568,,909868640
20091224,7570,,910105296
20091222,7511,,903286416
20091221,7483,,902012887
20091218,7461,,899284602
20091217,7514,,905644663
20091216,7482,,901852133
20091215,7472,,900622687
20091214,7452,,900668489
20091211,7458,,900320248
20091210,7417,,895448439
20091209,7453,,900247407
20091208,7510,,907152568
20091207,7612,,919477984
20091204,7534,,910027213
20091203,7501,,906005426
20091202,7405,,896636191
20091201,7393,,895198424
20091130,7300,,884554733
20091127,7180,,870008918
20091126,7296,,884092251
20091125,7333,,889255632
20091124,7346,,890894855
20091120,7385,,896539034
20091119,7333,,890136111
20091118,7432,,904393166
20091117,7470,,909739668
20091116,7492,,912452772
20091113,7533,,917368580
20091112,7570,,921891734
20091111,7605,,925084514
20091110,7609,33,925072691
20091109,7637,,928401944
20091106,7654,,930496333
20091105,7677,,934868677
20091104,7735,,941880629
20091102,7736,,941994512
20091030,7759,,944826874
20091029,7608,,930729712
20091028,7705,,943303255
20091027,7735,,947779083
20091026,7782,,953563039
20091023,7770,,957121405
20091022,7756,,955363526
20091021,7790,,959527618
20091020,7804,,961248582
20091019,7760,,959698759
20091016,7762,,962204222
20091015,7766,,963519124
20091014,7742,,960962748
20091013,7780,,967140259
20091009,7741,,963823198
20091008,7693,,957941562
20091007,7709,,960597008
20091006,7692,,958481969
20091005,7644,,952518988
20091002,7687,,957940807
20091001,7783,,970609653
20090930,7849,,983009047
20090929,7783,,974713197
20090928,7740,,970832132
20090925,7849,,985301974
20090924,7923,,996126992
20090918,7883,,993652579
20090917,7901,,999860276
20090916,7885,,1005776635
20090915,7918,,1010013782
20090914,7900,,1008928827
20090911,7934,,1015364351
20090910,7937,33,1025489374
20090909,7932,,1025679711
20090908,7915,,1024623385
20090907,7925,,1025897894
20090904,7893,,1023065031
20090903,7889,,1027027809
20090902,7920,,1031101245
20090901,8003,,1041873457
20090831,7985,,1039578182
20090828,8038,,1046442847
20090827,7981,,1039038884
20090826,8031,,1045547252
20090825,8025,,1048018983
20090824,8055,,1053058620
20090821,7961,,1041537784
20090820,7965,,1042971975
20090819,7920,,1037052355
20090818,7903,,1034833673
20090817,7932,,1038943557
20090814,8086,,1059070779
20090813,8030,,1057492934
20090812,8014,,1059266405
20090811,8040,,1061660939
20090810,8064,,1065650870
20090807,8024,,1060310855
20090806,8008,,1062451214
20090805,7992,,1060326966
20090804,8053,,1069354532
20090803,8012,,1063822079
20090731,7920,,1052678724
20090730,7845,,1042631228
20090729,7851,,1043472800
20090728,7858,,1044366418
20090727,7852,,1049677679
20090724,7828,,1047249625
20090723,7786,,1041716924
20090722,7766,,1039066558
20090721,7776,,1040400986
20090717,7694,,1029436246
20090716,7663,,1025251393
20090715,7602,,1017523744
20090714,7576,,1024159693
20090713,7490,,1011475417
20090710,7598,33,1025321592
20090709,7582,,1023197200
20090708,7693,,1038167261
20090707,7762,,1047489407
20090706,7856,,1060251243
20090703,7873,,1062499376
20090702,7932,,1070503930
20090701,7886,,1064243068
20090630,7852,,1059748605
20090629,7786,,1052309452
20090626,7790,,1053147597
20090625,7687,,1039122888
20090624,7609,,1028560004
20090623,7552,,1020890274
20090622,7656,,1034911193
20090619,7610,,1028695353
20090618,7566,,1022776753
20090617,7592,,1027038471
20090616,7527,,1018323304
20090615,7682,,1039201347
20090612,7691,,1040535952
20090611,7663,,1035505925
20090610,7660,,1035122928
20090609,7631,,1031127724
20090608,7670,,1036410693
20090605,7627,,1039779653
20090604,7609,,1037450320
20090603,7589,,1034595092
20090602,7560,,1032173967
20090601,7490,,1022640773
20090529,7468,,1020479344
20090528,7397,,1010776794
20090527,7386,,1012164044
20090526,7324,,1003743100
20090525,7296,,999937574
20090522,7251,,994014185
20090521,7254,,994425039
20090520,7305,,1002283967
20090519,7268,,997243040
20090518,7150,,981096982
20090515,7292,,1000584913
20090514,7190,,986519859
20090513,7328,,1005459808
20090512,7394,,1015290039
20090511,7458,33,1023502573
20090508,7454,,1022919512
20090507,7454,,1022984508
20090501,7354,,1012956541
20090430,7287,,1005590661
20090428,7089,,978391801
20090427,7223,,996870710
20090424,7246,,999970541
20090423,7252,,1000886084
20090422,7230,,997815440
20090421,7192,,992588142
20090420,7287,,1008307331
20090417,7327,,1013807803
20090416,7294,,1009203414
20090415,7288,,1010217239
20090414,7404,,1026838432
20090413,7368,,1022917597
20090410,7361,,1023813287
20090409,7367,,1024639864
20090408,7327,,1021242735
20090407,7349,,1024218547
20090406,7323,,1020580131
20090403,7299,,1017298779
20090402,7287,,1015582803
20090401,7201,,1003647949
20090331,7169,,999124330
20090330,7241,,1009162728
20090327,7400,,1031396263
20090326,7223,,1006684131
20090325,7150,,996579747
20090324,7197,,1003121847
20090323,7056,,983422530
20090319,6992,,974527128
20090318,7010,,991102457
20090317,6970,,989680006
20090316,6893,,978765094
20090313,6831,,969931871
20090312,6737,,956549765
20090311,6770,,960112697
20090310,6738,33,955259095
20090309,6753,,958042606
20090306,6798,,964397642
20090305,6879,,976011779
20090304,6793,,963838017
20090303,6762,,959460645
20090302,6783,,962313092
20090227,6864,,973942380
20090226,6809,,966021400
20090225,6748,,961856199
20090224,6685,,952849298
20090223,6611,,942338414
20090220,6685,,952850788
20090219,6696,,954416083
20090218,6755,,962773580
20090217,6838,,988328132
20090216,6841,,988754781
20090213,6839,,988486837
20090212,6798,,981591184
20090210,6835,,986909907
20090209,6881,,993664891
20090206,6896,,997047000
20090205,6849,,990918295
20090204,6846,,990432744
20090203,6822,,988956399
20090202,6803,,986208134
20090130,6913,,1002178038
20090129,7025,,1020466091
20090128,6945,,1008832275
20090127,6937,,1007717792
20090126,6801,,991886787
20090123,6886,,1004218123
20090122,6893,,1005261512
20090121,6811,,993303512
20090120,6848,,1000675193
20090119,6972,,1018774053
20090116,6920,,1011167135
20090115,6846,,1000599522
20090114,6857,,1001279366
20090113,6886,33,1004800364
20090109,7164,,1045427825
20090108,7196,,1050084102
20090107,7351,,1072749904
20090106,7283,,1062765627
20090105,7287,,1063327595
20081230,7241,,1056629223
20081229,7191,,1049340745
20081226,7171,,1046391969
20081225,7121,,1039105154
20081224,7118,,1038705988
20081222,7174,,1051856309
20081219,7209,,1056975293
20081218,7102,,1041275431
20081217,7116,,1043264585
20081216,7043,,1032606571
20081215,7084,,1038734192
20081212,7024,,1029970355
20081211,7083,,1037705691
20081210,7091,,1038817296
20081209,6889,,1009233581
20081208,6756,,990551950
20081205,6696,,981814520
20081204,6797,,996629454
20081203,6806,,997923008
20081202,6795,,996290214
20081201,6917,,1014130298
20081128,7081,,1038234564
20081127,6977,,1022948288
20081126,6932,,1016519824
20081125,6918,,1015832123
20081121,6715,,985932589
20081120,6680,,980886850
20081119,6790,,996970314
20081118,6822,,1001682212
20081117,6881,,1010327079
20081114,6894,,1012246061
20081113,6812,,1000226459
20081112,6971,,1033893332
20081111,7020,,1039737091
20081110,7176,33,1062210476
20081107,7075,,1047320349
20081106,7188,,1064157880
20081105,7446,,1102380191
20081104,7335,,1085957575
20081031,7154,,1059175780
20081030,7189,,1065458496
20081029,6903,,1023994618
20081028,6493,,963193264
20081027,6508,,965458711
20081024,6818,,1011476243
20081023,7012,,1040780491
20081022,7056,,1047307538
20081021,7447,,1105434444
20081020,7262,,1077952668
20081017,7085,,1051661061
20081016,6881,,1021387701
20081015,7205,,1070466606
20081014,7214,,1072837515
20081010,6760,,1006818589
20081009,7071,,1054095077
20081008,7218,,1076207241
20081007,7527,,1123155098
20081006,7648,,1141188384
20081003,7871,,1174428031
20081002,8125,,1212752574
20081001,8257,,1233483472
20080930,8142,,1216504534
20080929,8357,,1249899684
20080926,8386,,1255619487
20080925,8421,,1265130840
20080924,8363,,1259209544
20080922,8472,,1276441812
20080919,8400,,1265804124
20080918,8241,,1242841719
20080917,8371,,1265791403
20080916,8230,,1244384604
20080912,8489,,1283646357
20080911,8413,,1270426722
20080910,8425,33,1276632735
20080909,8499,,1287919194
20080908,8577,,1301872894
20080905,8334,,1268001555
20080904,8523,,1298364516
20080903,8630,,1314670407
20080902,8637,,1315852281
20080901,8758,,1335911529
20080829,8837,,1347986208
20080828,8672,,1328478674
20080827,8680,,1331811938
20080826,8758,,1343883861
20080825,8786,,1348081209
20080822,8705,,1335720803
20080821,8771,,1345802192
20080820,8827,,1358669490
20080819,8838,,1360386866
20080818,8909,,1371346687
20080815,8879,,1366717777
20080814,8854,,1362896328
20080813,8930,,1383324185
20080812,8988,,1390942397
20080811,8987,,1391746663
20080808,8969,,1389011922
20080807,8952,,1386361201
20080806,8967,,1388682451
20080805,8898,,1377982954
20080804,8935,,1383743707
20080801,8994,,1393635074
20080731,9059,,1406415206
20080730,9026,,1404640461
20080729,8972,,1398556998
20080728,9014,,1405098054
20080725,9016,,1407536407
20080724,9047,,1412432554
20080723,8983,,1402394016
20080722,8933,,1394630777
20080718,8900,,1392313921
20080717,8903,,1392695966
20080716,8932,,1397232191
20080715,8976,,1404702836
20080714,9068,,1419310852
20080711,9097,,1428219145
20080710,9071,33,1427107846
20080709,9143,,1438328744
20080708,9136,,1438783455
20080707,9175,,1445449139
20080704,9132,,1438644291
20080703,9085,,1431756144
20080702,9049,,1426170816
20080701,9170,,1445119024
20080630,9167,,1445764249
20080627,9121,,1440406502
20080626,9213,,1455034118
20080625,9203,,1453414170
20080624,9193,,1451754391
20080623,9157,,1446143046
20080620,9172,,1448542764
20080619,9242,,1464118477
20080618,9305,,1474032214
20080617,9266,,1468459782
20080616,9224,,1464446652
20080613,9159,,1454206365
20080612,9164,,1454906456
20080611,9210,,1460482381
20080610,9235,,1464389502
20080609,9289,,1480441522
20080606,9350,,1490077212
20080605,9349,,1489995109
20080604,9351,,1490353713
20080603,9321,,1485648522
20080602,9413,,1502046970
20080530,9399,,1499893773
20080529,9337,,1490025213
20080528,9238,,1474198094
20080527,9254,,1476772910
20080526,9189,,1466814102
20080523,9293,,1485794606
20080522,9227,,1475996574
20080521,9245,,1486392656
20080520,9335,,1505703377
20080519,9348,,1504905812
20080516,9373,,1508925777
20080515,9382,,1511683584
20080514,9358,,1507843539
20080513,9330,,1501269501
20080512,9250,33,1487732598
20080509,9329,,1500754867
20080508,9464,,1524223475
20080507,9488,,1528151460
20080502,9395,,1513241039
20080501,9293,,1496887192
20080430,9244,,1488964076
20080428,9263,,1492051064
20080425,9220,,1485124115
20080424,9182,,1478987214
20080423,9260,,1491536129
20080422,9258,,1491135680
20080421,9299,,1497857182
20080418,9207,,1483247806
20080417,9203,,1482500205
20080416,9091,,1465344104
20080415,9065,,1461131029
20080414,8981,,1447624110
20080411,9124,,1468771974
20080410,9005,,1449626298
20080409,9102,,1466035077
20080408,9218,,1484705053
20080407,9258,,1491402824
20080404,9179,,1478595054
20080403,9217,,1484796854
20080402,9152,,1474284579
20080401,8949,,1441545461
20080331,8903,,1434218697
20080328,8871,,1427247705
20080327,8832,,1420896169
20080326,8900,,1432394284
20080325,8892,,1431781237
20080324,8777,,1413223236
20080321,8756,,1409865317
20080319,8673,,1397443251
20080318,8493,,1370943488
20080317,8400,,1357204720
20080314,8690,,1404574750
20080313,8807,,1432181484
20080312,8903,,1447789730
20080311,8846,,1436396933
20080310,8843,33,1436336570
20080307,8904,,1446316428
20080306,9027,,1466513261
20080305,8963,,1456273540
20080304,9038,,1468917576
20080303,9089,,1477183136
20080229,9257,,1504460683
20080228,9340,,1519931510
20080227,9392,,1526409076
20080226,9340,,1518516737
20080225,9350,,1523886658
20080222,9295,,1514785884
20080221,9333,,1521119441
20080220,9265,,1510146619
20080219,9372,,1527545285
20080218,9315,,1518347860
20080215,9284,,1513744823
20080214,9278,,1512840613
20080213,9141,,1487802516
20080212,9133,,1486649930
20080208,9169,,1492491124
20080207,9205,,1498010825
20080206,9192,,1495915532
20080205,9401,,1529998424
20080204,9401,,1530037880
20080201,9290,,1511947245
20080131,9238,,1503468325
20080130,9176,,1493771724
20080129,9195,,1495253240
20080128,9097,,1479311131
20080125,9314,,1513799860
20080124,9140,,1486321179
20080123,9020,,1471732259
20080122,8825,,1439853391
20080121,9160,,1494619150
20080118,9284,,1515662022
20080117,9196,,1501904567
20080116,9113,,1490165797
20080115,9328,,1526553008
20080111,9504,,1552868849
20080110,9634,33,1573397285
20080109,9726,,1591278482
20080108,9738,,1593200717
20080107,9747,,1594721734
20080104,9798,,1603094315
20071228,10077,,1648671305
20071227,10114,,1662259246
20071226,10122,,1666322550
20071225,10069,,1657598604
20071221,9972,,1643551829
20071220,9970,,1648478921
20071219,9959,,1646604117
20071218,9936,,1644282769
20071217,9932,,1646671475
20071214,10062,,1668388819
20071213,10172,,1686645478
20071212,10200,,1692299765
20071211,10254,,1698383243
20071210,10224,,1699189506
20071207,10293,,1713756830
20071206,10233,,1703679979
20071205,10126,,1686496638
20071204,10053,,1674186664
20071203,10068,,1677326856
20071130,10036,,1671967938
20071129,10014,,1668340728
20071128,9895,,1648579211
20071127,9860,,1642721789
20071126,9897,,1650855605
20071122,9756,,1627287748
20071121,9799,,1634494988
20071120,9858,,1644352679
20071119,9914,,1653736841
20071116,9893,,1651304832
20071115,10000,,1673096834
20071114,9966,,1667400545
20071113,9794,,1635882561
20071112,9852,33,1645529763
20071109,10075,,1681751482
20071108,10102,,1685182024
20071107,10286,,1715921081
20071106,10283,,1718925739
20071105,10283,,1718958831
20071102,10321,,1725213280
20071101,10494,,1754079752
20071031,10423,,1742318704
20071030,10346,,1728364004
20071029,10318,,1723679356
20071026,10219,,1707358836
20071025,10139,,1694010565
20071024,10170,,1700968783
20071023,10134,,1699968218
20071022,10058,,1687288534
20071019,10216,,1713716123
20071018,10312,,1730452293
20071017,10245,,1719686840
20071016,10366,,1739933947
20071015,10485,,1760534798
20071012,10481,,1763180587
20071011,10529,,1769549831
20071010,10497,,1765581820
20071009,10492,,1764792590
20071005,10440,,1760400124
20071004,10377,,1749658194
20071003,10512,,1772520636
20071002,10500,,1772745218
20071001,10423,,1759719552
20070928,10437,,1764398154
20070927,10393,,1757018735
20070926,10186,,1722686907
20070925,10047,,1699278489
20070921,10024,,1695729719
20070920,10073,,1705119512
20070919,10097,,1709393595
20070918,9808,,1662413349
20070914,9970,,1689782515
20070913,9980,,1691530625
20070912,9984,,1692637139
20070911,9818,,1661421390
20070910,9782,33,1654724903
20070907,10000,,1690122515
20070906,9995,,1687237001
20070905,10126,,1708407090
20070904,10196,,1720233127
20070903,10199,,1722220919
20070831,10237,,1731706191
20070830,10148,,1716691848
20070829,9995,,1692109576
20070828,10183,,1722939835
20070827,10305,,1743474025
20070824,10167,,1720185417
20070823,10249,,1734101590
20070822,9989,,1693942561
20070821,9928,,1689108411
20070820,9772,,1662546396
20070817,9649,,1639863304
20070816,10021,,1703022967
20070815,10229,,1738708316
20070814,10379,,1763152187
20070813,10393,,1762287844
20070810,10434,,1769216671
20070809,10671,,1809377693
20070808,10542,,1786572456
20070807,10529,,1784320176
20070806,10479,,1775919277
20070803,10538,,1785860068
20070802,10454,,1771761306
20070801,10490,,1777853651
20070731,10573,,1791782470
20070730,10473,,1775042232
20070727,10415,,1764411217
20070726,10592,,1794202920
20070725,10674,,1811087532
20070724,10707,,1816674538
20070723,10733,,1817364844
20070720,10863,,1839258137
20070719,10798,,1827242651
20070718,10822,,1830302501
20070717,10894,,1841892293
20070713,10944,,1850478749
20070712,10882,,1840025953
20070711,10888,,1837755027
20070710,10969,33,1851888846
20070709,11001,,1857388310
20070706,10977,,1853405237
20070705,10996,,1856890501
20070704,11008,,1858814174
20070703,11051,,1866056042
20070702,11032,,1862855869
20070629,10939,,1845793389
20070628,10871,,1834400530
20070627,10795,,1821048987
20070626,10924,,1842921876
20070625,10938,,1845242808
20070622,10968,,1850274270
20070621,11015,,1858484168
20070620,11066,,1867028539
20070619,11019,,1856973941
20070618,11019,,1856978550
20070615,10876,,1836319994
20070614,10851,,1832075642
20070613,10792,,1822008839
20070612,10900,,1837178797
20070611,10856,,1829690109
20070608,10903,,1832804649
20070607,11012,,1848715917
20070606,11118,,1865448692
20070605,11190,,1879038614
20070604,11174,,1878107235
20070601,11177,,1878606259
20070531,11179,,1876531974
20070530,11114,,1862641063
20070529,11140,,1867022172
20070528,11130,,1865335639
20070525,11063,,1854088233
20070524,11153,,1868147320
20070523,11165,,1870424129
20070522,11142,,1866439261
20070521,11123,,1858814765
20070518,11117,,1866537960
20070517,11104,,1864397911
20070516,11116,,1867225935
20070515,11127,,1869119523
20070514,11131,,1869813799
20070511,11113,,1863871499
20070510,11153,33,1870076417
20070509,11205,,1878315408
20070508,11229,,1882433268
20070507,11251,,1884754623
20070502,11194,,1873503451
20070501,11117,,1857635877
20070427,11088,,1851890684
20070426,11058,,1846832870
20070425,10972,,1832366840
20070424,10939,,1825998630
20070423,10940,,1826157219
20070420,10916,,1822743844
20070419,10936,,1826129511
20070418,10974,,1831374438
20070417,10953,,1827841797
20070416,10955,,1818416270
20070413,10833,,1797131266
20070412,10919,,1811540834
20070411,10965,,1817316348
20070410,10972,,1818449595
20070409,11020,,1824718627
20070406,10924,,1809333570
20070405,10912,,1807325602
20070404,10952,,1813967909
20070403,10871,,1801636701
20070402,10896,,1804715534
20070330,10935,,1804201677
20070329,10815,,1771815406
20070328,10864,,1774691485
20070327,10848,,1771924648
20070326,10823,,1766975190
20070323,10862,,1774077693
20070322,10827,,1760829359
20070320,10760,,1749451622
20070319,10666,,1732547474
20070316,10577,,1716720420
20070315,10595,,1719672229
20070314,10537,,1711532384
20070313,10767,,1744275421
20070312,10742,33,1739668236
20070309,10631,,1721973897
20070308,10524,,1703519743
20070307,10504,,1698717091
20070306,10505,,1703085932
20070305,10377,,1681619026
20070302,10656,,1727959834
20070301,10757,,1743750270
20070228,10818,,1756378803
20070227,11103,,1803023358
20070226,11145,,1821344937
20070223,11095,,1818360177
20070222,10980,,1796598534
20070221,10908,,1784816850
20070220,10862,,1776524829
20070219,10840,,1773909718
20070216,10855,,1777741441
20070215,10899,,1785568270
20070214,10912,,1781874456
20070213,10819,,1764912026
20070209,10836,,1766081396
20070208,10799,,1760143263
20070207,10691,,1741882821
20070206,10669,,1737412421
20070205,10688,,1741094205
20070202,10724,,1746779242
20070201,10737,,1750993908
20070131,10639,,1735071420
20070130,10603,,1728078005
20070129,10615,,1728288546
20070126,10532,,1714213459
20070125,10543,,1716035443
20070124,10617,,1731140593
20070123,10624,,1732444847
20070122,10576,,1721848912
20070119,10524,,1689917437
20070118,10441,,1673663574
20070117,10466,,1675862350
20070116,10358,,1656294352
20070115,10300,,1645303307
20070112,10287,,1639174842
20070111,10223,,1630407177
20070110,10228,600,1620892806
20070109,10902,,1727767378
20070105,10887,,1725475439
20070104,10961,,1737098631
20061229,10856,,1721575246
20061228,10832,,1717764134
20061227,10797,,1712163295
20061226,10766,,1708760156
20061225,10755,,1707003786
20061222,10775,,1710239504
20061221,10719,,1701403874
20061220,10684,,1698948731
20061219,10624,,1693084728
20061218,10690,,1703729024
20061215,10721,,1708951278
20061214,10742,,1733705661
20061213,10743,,1733434224
20061212,10672,,1721701909
20061211,10603,,1718530751
20061208,10540,,1706435070
20061207,10525,,1709724611
20061206,10538,,1712276398
20061205,10487,,1713249714
20061204,10457,,1709363241
20061201,10401,,1700401821
20061130,10407,,1701419366
20061129,10378,,1696831086
20061128,10334,,1692837414
20061127,10299,,1687546381
20061124,10221,,1674808644
20061122,10231,,1676517988
20061121,10212,,1673284552
20061120,10195,,1670562373
20061117,10241,,1681099277
20061116,10229,,1679237075
20061115,10220,,1676823584
20061114,10243,,1680512629
20061113,10214,,1673355351
20061110,10234,30,1676172681
20061109,10255,,1681534663
20061108,10271,,1684272840
20061107,10297,,1688837637
20061106,10302,,1686531781
20061102,10298,,1685889180
20061101,10272,,1681704000
20061031,10258,,1675278697
20061030,10234,,1674412589
20061027,10320,,1688516377
20061026,10330,,1693166517
20061025,10303,,1689287733
20061024,10346,,1695210895
20061023,10324,,1691488658
20061020,10303,,1698448792
20061019,10259,,1691165644
20061018,10253,,1690080961
20061017,10256,,1690296948
20061016,10265,,1700329451
20061013,10225,,1699938250
20061012,10204,,1696470850
20061011,10209,,1694857290
20061010,10227,,1697944435
20061006,10241,,1702222583
20061005,10247,,1704317784
20061004,10210,,1728118891
20061003,10224,,1738099350
20061002,10235,,1755618749
20060929,10197,,1744700271
20060928,10207,,1738233972
20060927,10181,,1731748933
20060926,10121,,1717553122
20060925,10062,,1716855567
20060922,10075,,1719109970
20060921,10118,,1726874040
20060920,10088,,1723383848
20060919,10158,,1734529676
20060915,10185,,1739156662
20060914,10172,,1740988755
20060913,10200,,1742520568
20060912,10179,,1736315644
20060911,10122,30,1726060446
20060908,10187,,1737143326
20060907,10177,,1741451266
20060906,10203,,1744820337
20060905,10231,,1750627876
20060904,10256,,1756338306
20060901,10218,,1744792472
20060831,10191,,1731522564
20060830,10110,,1715265438
20060829,10139,,1716327054
20060828,10126,,1710017796
20060825,10126,,1708926500
20060824,10101,,1704847990
20060823,10138,,1707716839
20060822,10123,,1704065699
20060821,10061,,1697543557
20060818,10100,,1703060673
20060817,10064,,1697719150
20060816,10045,,1691739680
20060815,9990,,1681447573
20060814,9984,,1680430718
20060811,9930,,1666205820
20060810,9969,,1672837097
20060809,9956,,1670098938
20060808,9912,,1662258396
20060807,9884,,1658630998
20060804,9950,,1669196860
20060803,9933,,1666494208
20060802,9921,,1662401882
20060801,9885,,1653459035
20060731,9903,,1657454001
20060728,9907,,1658677963
20060727,9892,,1653374297
20060726,9872,,1647414761
20060725,9914,,1656296339
20060724,9843,,1644219898
20060721,9862,,1643886931
20060720,9828,,1638145405
20060719,9714,,1618907998
20060718,9703,,1613481427
20060714,9797,,1624440913
20060713,9835,,1627329558
20060712,9853,,1636915357
20060711,9833,,1629462651
20060710,9899,30,1639519919
20060707,9947,,1643828420
20060706,9930,,1640953151
20060705,9944,,1642940157
20060704,9959,,1645506314
20060703,9967,,1642362801
20060630,9955,,1638317682
20060629,9885,,1624524827
20060628,9859,,1617954323
20060627,9915,,1625947895
20060626,9884,,1623146220
20060623,9862,,1619075264
20060622,9845,,1616176539
20060621,9780,,1603650874
20060620,9674,,1587033455
20060619,9798,,1607354188
20060616,9860,,1618468153
20060615,9812,,1608518132
20060614,9805,,1607076895
20060613,9809,,1603899645
20060612,9877,,1614943642
20060609,9830,,1605826795
20060608,9841,,1605557096
20060607,9943,,1622132481
20060606,9969,,1629654309
20060605,10010,,1635120200
20060602,10006,,1629708524
20060601,9990,,1624508217
20060531,9996,,1623846833
20060530,10052,,1631462815
20060529,10052,,1629732389
20060526,10030,,1626158253
20060525,10005,,1620379653
20060524,10019,,1619714299
20060523,9953,,1606734938
20060522,10017,,1601618458
20060519,10012,,1598054656
20060518,9986,,1593572307
20060517,10039,,1601180912
20060516,10019,,1593355124
20060515,10085,,1603139750
20060512,10102,,1602933918
20060511,10138,,1605381547
20060510,10180,30,1610138720
20060509,10239,,1633689555
20060508,10291,,1642042194
20060502,10283,,1636357925
20060501,10244,,1628529962
20060428,10208,,1620142186
20060427,10198,,1616667503
20060426,10216,,1617157924
20060425,10159,,1607079676
20060424,10201,,1612812305
20060421,10305,,1626155456
20060420,10329,,1628460039
20060419,10283,,1617365675
20060418,10289,,1618310257
20060417,10264,,1608402690
20060414,10343,,1619320762
20060413,10342,,1616052778
20060412,10323,,1602277315
20060411,10342,,1602384983
20060410,10348,,1603251476
20060407,10329,,1598178877
20060406,10332,,1597649387
20060405,10308,,1591892386
20060404,10303,,1582080660
20060403,10330,,1579714272
20060331,10285,,1560306286
20060330,10304,,1562217541
20060329,10287,,1556358645
20060328,10202,,1539524099
20060327,10182,,1531878592
20060324,10157,,1524609558
