﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20110218,5886,,242088959148
20110217,5876,,241544534288
20110216,5855,,240472694813
20110215,5842,,240035617868
20110214,5767,,237161327126
20110210,5863,75,241898250039
20110209,6003,,247737814924
20110208,6026,,248392805089
20110207,6042,,249069816464
20110204,5988,,246832917998
20110203,5966,,245919895516
20110202,5909,,243909174731
20110201,5926,,244268007711
20110131,5951,,244562723152
20110128,6036,,246898005309
20110127,5989,,244949891570
20110126,5970,,244166781192
20110125,5980,,244552081614
20110124,5981,,244315448970
20110121,6034,,246757107555
20110120,6067,,248387338370
20110119,6064,,248529375247
20110118,6042,,247784313815
20110117,6097,,250475219201
20110114,6094,,250620026306
20110113,6085,,250547498659
20110112,6039,,249096285016
20110111,5973,75,247193155096
20110107,6148,,254544924690
20110106,6171,,255584217801
20110105,6105,,252668931659
20110104,6082,,251781809334
20101230,6017,,248359816431
20101229,6030,,248925442221
20101228,6061,,250177943921
20101227,6057,,250013831112
20101224,6076,,250442576885
20101222,6085,,250415365846
20101221,6009,,247242930240
20101220,6046,,249163193354
20101217,6056,,249838939386
20101216,6090,,251886178452
20101215,6107,,253366573306
20101214,6070,,252273834094
20101213,6047,,252094924194
20101210,6055,75,252914400843
20101209,6110,,254900394252
20101208,6114,,255057172207
20101207,6039,,251926161118
20101206,6062,,252674274342
20101203,6083,,253545312627
20101202,6030,,251218117602
20101201,5920,,246273199255
20101130,5991,,248561537623
20101129,5945,,245934732425
20101126,5992,,247448931980
20101125,5943,,245311572265
20101124,5935,,244491685546
20101122,6073,,249992532885
20101119,6082,,250113347595
20101118,5982,,245806918671
20101117,6043,,248343750590
20101116,6068,,249500057558
20101115,6043,,248802924088
20101112,6147,,253670296702
20101111,6156,,254446150123
20101110,6138,75,254745944128
20101109,6187,,256519362955
20101108,6180,,256052276619
20101105,6131,,253228363648
20101104,6076,,250111651272
20101102,5943,,243387433894
20101101,5859,,239303142097
20101029,5871,,238746561667
20101028,5895,,238847396192
20101027,5930,,239333938354
20101026,5912,,237726762750
20101025,5892,,235709987017
20101022,5859,,233563483080
20101021,5850,,232141556675
20101020,5853,,230815120506
20101019,5887,,230582426405
20101018,5942,,231133873746
20101015,5960,,229682442056
20101014,5916,,226217395984
20101013,5873,,224313028925
20101012,5940,75,226433350675
20101008,6030,,229125495377
20101007,6077,,230509869026
20101006,6009,,227245085023
20101005,6016,,227493799631
20101004,5964,,225525950564
20101001,5967,,225627104004
20100930,6001,,226583068400
20100929,5971,,224846722829
20100928,5984,,225057118710
20100927,5926,,222287527172
20100924,5900,,221136378730
20100922,5942,,222595026177
20100921,5969,,223339134615
20100917,5924,,221171146306
20100916,5929,,221111661912
20100915,5838,,217306362545
20100914,5738,,213142615741
20100913,5719,,211865360315
20100910,5692,75,210540536894
20100909,5713,,210512389416
20100908,5723,,210219076788
20100907,5745,,210580235981
20100906,5716,,208607414323
20100903,5681,,206534895747
20100902,5658,,204693813558
20100901,5559,,200692640722
20100831,5609,,201624175361
20100830,5658,,202810780848
20100827,5526,,197568430297
20100826,5522,,196994309113
20100825,5544,,197228705666
20100824,5645,,200573124916
20100823,5672,,201118183409
20100820,5697,,201648023031
20100819,5701,,201830601239
20100818,5688,,200991630434
20100817,5635,,198886775633
20100816,5660,,199604202385
20100813,5678,,199936575443
20100812,5659,,198929068937
20100811,5743,,201732265627
20100810,5848,75,205382923689
20100809,5879,,205867485716
20100806,5876,,205498325935
20100805,5899,,205813974940
20100804,5847,,203450271728
20100803,5906,,205491111140
20100802,5838,,203129731971
20100730,5824,,202047808547
20100729,5845,,202208412740
20100728,5869,,202370847211
20100727,5818,,200077849428
20100726,5853,,200505512101
20100723,5761,,197328040560
20100722,5698,,194590588318
20100721,5734,,195563197822
20100720,5651,,192158825951
20100716,5750,,195022998926
20100715,5823,,197077399557
20100714,5826,,196764170431
20100713,5818,,196215116532
20100712,5836,75,196459183719
20100709,5815,,195294332433
20100708,5694,,190424992678
20100707,5676,,189170143206
20100706,5566,,185034366385
20100705,5617,,185429856031
20100702,5632,,185905064631
20100701,5688,,187779218455
20100630,5717,,187874603328
20100629,5907,,193214501072
20100628,5908,,192445498914
20100625,5939,,192602207311
20100624,6002,,193852631223
20100623,6031,,194117205101
20100622,6117,,196244242604
20100621,6012,,191909121813
20100618,5959,,188691384027
20100617,5970,,189035197242
20100616,5980,,189345238668
20100615,5957,,188607117324
20100614,5924,,187564665177
20100611,5842,,184511180924
20100610,5724,75,180286390486
20100609,5784,,181469269074
20100608,5759,,180056981253
20100607,5825,,181116755042
20100604,6016,,186355570908
20100603,5866,,181021958886
20100602,5808,,177762664355
20100601,5860,,178881869128
20100531,5870,,178197477824
20100528,5804,,175293984228
20100527,5617,,168965182758
20100526,5571,,166929756469
20100525,5715,,169057941255
20100524,5672,,167805740428
20100521,5694,,168449700789
20100520,5911,,174008978240
20100519,5991,,175524585428
20100518,6078,,177182156933
20100517,6180,,178945996746
20100514,6291,,180865113484
20100513,6239,,177894490989
20100512,6208,,176020153000
20100511,6278,,177333900580
20100510,6121,75,172091074317
20100507,6171,,172355551239
20100506,6442,,179175150284
20100430,6635,,182964846292
20100428,6627,,180326535652
20100427,6746,,183576215524
20100426,6720,,182851108777
20100423,6688,,180779606833
20100422,6692,,179833894289
20100421,6690,,178974711900
20100420,6603,,176205586741
20100419,6661,,177467865832
20100416,6789,,180124364075
20100415,6817,,180587535356
20100414,6763,,179103697397
20100413,6735,,178685644548
20100412,6759,75,179128662921
20100409,6816,,179491032719
20100408,6825,,177286419115
20100407,6791,,176395479040
20100406,6779,,176092720141
20100405,6782,,176182092944
20100402,6748,,175301756511
20100401,6656,,172064354222
20100331,6665,,171101211838
20100330,6603,,168457564877
20100329,6579,,166670258940
20100326,6538,,164539799646
20100325,6536,,163472973593
20100324,6450,,160381318891
20100323,6396,,157892262283
20100319,6474,,158928048269
20100318,6472,,157634679270
20100317,6385,,154662156325
20100316,6356,,153122743809
20100315,6443,,154290296812
20100312,6420,,152514657211
20100311,6399,,151503099583
20100310,6355,75,149851790997
20100309,6438,,150493869590
20100308,6386,,148260519348
20100305,6261,,144362429886
20100304,6259,,143176735992
20100303,6258,,142004123893
20100302,6267,,140404168149
20100301,6179,,137594098622
20100226,6139,,135368391613
20100225,6249,,136527514941
20100224,6303,,136458400704
20100223,6349,,136200652028
20100222,6302,,133489193303
20100219,6344,,133296412718
20100218,6329,,130600620866
20100217,6217,,128296644579
20100216,6168,,127269807189
20100215,6170,,127318481859
20100212,6149,,125123203961
20100210,6088,75,122828637673
20100209,6067,,120889401028
20100208,6094,,119699413634
20100205,6239,,120895716436
20100204,6405,,122667049616
20100203,6304,,119689246183
20100202,6321,,119047216564
20100201,6287,,117295070058
20100129,6307,,116182181069
20100128,6304,,113542740364
20100127,6299,,113447423801
20100126,6445,,116077974927
20100125,6427,,114470460739
20100122,6522,,114986737769
20100121,6687,,116903346410
20100120,6740,,116395921136
20100119,6714,,114906930664
20100118,6687,,113418140495
20100115,6760,,113831486092
20100114,6728,,112490502936
20100113,6758,,112545072214
20100112,6873,75,113384065653
20100108,6930,,112957391932
20100107,6936,,111904179984
20100106,6849,,109606335185
20100105,6848,,108787157443
20100104,6827,,107464297903
20091230,6691,,102376907439
20091229,6624,,101342351662
20091228,6621,,101295218009
20091225,6605,,101053370386
20091224,6556,,98682003419
20091222,6417,,95408333611
20091221,6449,,94317177469
20091218,6371,,92171287262
20091217,6468,,92636886651
20091216,6489,,92365979103
20091215,6466,,91624675784
20091214,6446,,90398068393
20091211,6400,,89156182092
20091210,6402,75,88520402912
20091209,6506,,88908181390
20091208,6596,,89411472095
20091207,6669,,89262617088
20091204,6601,,87363460973
20091203,6561,,85915609644
20091202,6461,,83023049916
20091201,6355,,79857428728
20091130,6256,,77075368226
20091127,6367,,77100494206
20091126,6551,,78087907040
20091125,6582,,77743869557
20091124,6647,,77299254284
20091120,6670,,76727788790
20091119,6730,,76724724329
20091118,6711,,75747845675
20091117,6759,,75172409773
20091116,6702,,71933165563
20091113,6745,,71595217178
20091112,6789,,71403063322
20091111,6705,,69925686583
20091110,6693,75,69211037248
20091109,6653,,67626461201
20091106,6583,,66245046440
20091105,6588,,65704108661
20091104,6468,,64044018743
20091102,6593,,64859869538
20091030,6644,,64964796727
20091029,6629,,64423164790
20091028,6840,,65716101990
20091027,6944,,66713122110
20091026,6967,,66937437842
20091023,6879,,65687283303
20091022,6900,,65640952750
20091021,6888,,65393914378
20091020,6871,,65072272441
20091019,6839,,64499403206
20091016,6924,,64918566473
20091015,6813,,63693061575
20091014,6710,,62926808317
20091013,6677,75,62964764199
20091009,6704,,63332169470
20091008,6622,,62696344258
20091007,6523,,62242021564
20091006,6454,,61576287077
20091005,6486,,61885472913
20091002,6571,,62696535771
20091001,6673,,63673376363
20090930,6649,,63349438658
20090929,6529,,62223962154
20090928,6469,,61858356888
20090925,6577,,62951501854
20090924,6684,,63988276085
20090918,6663,,63711935333
20090917,6614,,63226229763
20090916,6454,,61865669907
20090915,6433,,61752952322
20090914,6466,,62247172029
20090911,6541,,63559948749
20090910,6500,65,64195115763
20090909,6601,,65471206980
20090908,6519,,64827728344
20090907,6482,,64484284972
20090904,6363,,63298397698
20090903,6282,,62477168065
20090902,6375,,63359564176
20090901,6376,,63308246680
20090831,6385,,63268590267
20090828,6383,,63153910815
20090827,6363,,62765030903
20090826,6369,,62667382843
20090825,6393,,62812642947
20090824,6308,,61843127504
20090821,6308,,61809069501
20090820,6256,,61276378618
20090819,6335,,62052992385
20090818,6355,,62306516256
20090817,6491,,63629701496
20090814,6567,,64255974604
20090813,6470,,63124760360
20090812,6503,,63652465197
20090811,6546,,64404572964
20090810,6536,65,64542322984
20090807,6556,,64569501478
20090806,6448,,63848166361
20090805,6521,,65667112976
20090804,6535,,65804492489
20090803,6448,,64926467851
20090731,6417,,64604888911
20090730,6323,,63708039002
20090729,6392,,64507630089
20090728,6309,,63693106794
20090727,6226,,62776701891
20090724,6174,,62128457970
20090723,6039,,60750643290
20090722,6038,,60619107206
20090721,6072,,60631608090
20090717,5898,,58593266259
20090716,5885,,58109486487
20090715,5753,,56609607038
20090714,5554,,54444333649
20090713,5645,,55069802517
20090710,5658,65,55020935200
20090709,5687,,54979217291
20090708,5815,,55949505910
20090707,5890,,56432650654
20090706,5977,,56819884282
20090703,5994,,56595382421
20090702,6093,,57529587187
20090701,6073,,57340595771
20090630,6025,,56730993013
20090629,5975,,55721188524
20090626,5930,,54942331571
20090625,5865,,54064476691
20090624,5758,,52861639269
20090623,5844,,53335029852
20090622,5917,,53430651804
20090619,5910,,52970617544
20090618,5871,,52384527570
20090617,5949,,52887275617
20090616,6069,,53852024235
20090615,6212,,54933092097
20090612,6211,,54801106230
20090611,6208,,55060798476
20090610,6010,65,53361516308
20090609,6140,,54521746548
20090608,6246,,55459607555
20090605,6142,,54788761912
20090604,6143,,55141934995
20090603,6092,,54929691654
20090602,6130,,55254953882
20090601,5934,,52791368800
20090529,5887,,52379039498
20090528,5870,,52221729937
20090527,5742,,50619874455
20090526,5704,,50044851791
20090525,5720,,49837210107
20090522,5710,,49484200726
20090521,5755,,49388712787
20090520,5840,,50038442811
20090519,5722,,48878278522
20090518,5581,,47546248681
20090515,5646,,47960382912
20090514,5708,,48369972824
20090513,5749,,48886036500
20090512,5832,,50256543405
20090511,5977,65,52544256039
20090508,6038,,53373594158
20090507,5939,,52503793432
20090501,5666,,50086864901
20090430,5432,,47718781617
20090428,5275,,46162516227
20090427,5381,,46709961265
20090424,5417,,46695820013
20090423,5333,,45663965779
20090422,5433,,46244684324
20090421,5448,,46325955350
20090420,5506,,46499006345
20090417,5574,,46848883575
20090416,5581,,46745467729
20090415,5511,,46017544571
20090414,5520,,46094987747
20090413,5459,,45583074227
20090410,5455,65,45543972214
20090409,5356,,44522527197
20090408,5482,,45307168092
20090407,5511,,45868909841
20090406,5476,,45653920347
20090403,5415,,45074768398
20090402,5153,,42374655496
20090401,5135,,41950527787
20090331,5084,,41486523016
20090330,5227,,42677648199
20090327,5272,,42827874069
20090326,5140,,41430074996
20090325,5150,,40933479502
20090324,5097,,40005993000
20090323,4853,,37352629506
20090319,4838,,36962902685
20090318,4868,,36702041669
20090317,4835,,36101812640
20090316,4765,,35085547576
20090313,4621,,33927109853
20090312,4625,,33542275949
20090311,4640,,33375119581
20090310,4574,65,32686639276
20090309,4653,,32718289459
20090306,4706,,32548540253
20090305,4748,,32535931542
20090304,4651,,31190924673
20090303,4631,,30198058258
20090302,4743,,30299069272
20090227,4823,,30264985482
20090226,4830,,29966659606
20090225,4776,,29337249440
20090224,4689,,28610340082
20090223,4597,,27698976794
20090220,4730,,27944689047
20090219,4700,,27354391363
20090218,4611,,26363478460
20090217,4707,,26594043719
20090216,4735,,26533018795
20090213,4631,,25844890643
20090212,4626,,25685409928
20090210,4711,65,26034413747
20090209,4835,,26393750226
20090206,4697,,25400249202
20090205,4615,,24686669334
20090204,4620,,24238847950
20090203,4586,,23330173897
20090202,4654,,23553005914
20090130,4660,,23472076971
20090129,4705,,23700101446
20090128,4587,,23108735998
20090127,4579,,23067146499
20090126,4537,,22856392871
20090123,4601,,23072415068
20090122,4565,,22786557176
20090121,4644,,23114194146
20090120,4771,,23707762641
20090119,4843,,23984564621
20090116,4754,,23445513912
20090115,4825,,23646544887
20090114,4831,,23490258608
20090113,4869,65,23499217273
20090109,5134,,24524773341
20090108,5290,,25101494211
20090107,5422,,25572232821
20090106,5330,,25135260985
20090105,5239,,24622583469
20081230,5043,,23504894186
20081229,4993,,23269273641
20081226,4992,,23266658689
20081225,4973,,23177556493
20081224,4951,,22942148519
20081222,5033,,23257354740
20081219,5064,,23339427656
20081218,4980,,22942173019
20081217,4918,,22631318273
20081216,4941,,22713891588
20081215,4912,,22558719032
20081212,5064,,23251168421
20081211,5121,,23476939220
20081210,5020,65,23022963507
20081209,5092,,23312714084
20081208,4902,,22431766634
20081205,4872,,22300265130
20081204,4885,,22352195920
20081203,4838,,22109158862
20081202,4961,,22654939141
20081201,5074,,23152371963
20081128,5022,,22896664726
20081127,4961,,22637183072
20081126,4924,,22460588325
20081125,4886,,22262871394
20081121,4704,,21426430971
20081120,4962,,22599217655
20081119,5025,,22881767205
20081118,5135,,23367893059
20081117,5151,,23437865562
20081114,5169,,23528488253
20081113,5222,,23760092627
20081112,5355,,24349993742
20081111,5499,,24988218470
20081110,5623,65,25451167211
20081107,5468,,24665182994
20081106,5741,,25747658413
20081105,5824,,25689399740
20081104,5695,,25131852354
20081031,5389,,23777243967
20081030,5182,,22873389455
20081029,5100,,22532391244
20081028,4792,,21197648010
20081027,5075,,22461352012
20081024,5509,,24431927483
20081023,5620,,24927405366
20081022,5972,,26553372054
20081021,6064,,26985834088
20081020,5960,,26546828824
20081017,6006,,26776053404
20081016,6119,,27292951044
20081015,6410,,28586978246
20081014,6366,,28421838777
20081010,6184,65,27644245519
20081009,6301,,28329044752
20081008,6756,,30377326697
20081007,6790,,30529876476
20081006,7240,,32551437761
20081003,7361,,33225106188
20081002,7504,,33868428590
20081001,7456,,33650849388
20080930,7302,,32865791075
20080929,7681,,34379669459
20080926,7697,,34328762622
20080925,7703,,34091416853
20080924,7606,,33607342695
20080922,7755,,34152545591
20080919,7394,,32485546691
20080918,7446,,32630754769
20080917,7621,,33047679339
20080916,7610,,32388614402
20080912,7879,,32639823603
20080911,8019,,32101051818
20080910,8076,65,32309616891
20080909,8254,,33076962591
20080908,8171,,32776193408
20080905,8076,,32380685009
20080904,8273,,33214730598
20080903,8321,,33370147109
20080902,8368,,33678917841
20080901,8470,,34111803579
20080829,8477,,34167902389
20080828,8489,,34271514555
20080827,8401,,34061047042
20080826,8472,,34312248268
20080825,8508,,34469358481
20080822,8460,,34247325999
20080821,8604,,34852879365
20080820,8596,,34882967002
20080819,8655,,35212001655
20080818,8718,,35551068016
20080815,8682,,35473476284
20080814,8690,,35573003967
20080813,8703,,35695176582
20080812,8867,,36409794558
20080811,8752,65,36015863325
20080808,8868,,36501806396
20080807,8882,,36604129086
20080806,8705,,36037658067
20080805,8699,,36013783158
20080804,8688,,35964929962
20080801,8777,,36351614235
20080731,8805,,36503095173
20080730,8748,,36327305525
20080729,8824,,36683801035
20080728,8892,,36959323025
20080725,8963,,37231436612
20080724,8947,,37176745042
20080723,8789,,36497975092
20080722,8793,,36663017463
20080718,8605,,35980908122
20080717,8400,,35218727158
20080716,8392,,35306072168
20080715,8633,,36392938816
20080714,8740,,36904463649
20080711,8701,,36838149549
20080710,8716,65,37022134224
20080709,8713,,37090515633
20080708,8801,,37504535155
20080707,8800,,37604216333
20080704,8775,,37623644539
20080703,8777,,37792676510
20080702,8826,,38003391113
20080701,8928,,38441156607
20080630,8919,,38466282086
20080627,9072,,39153809876
20080626,9123,,39472344425
20080625,9015,,39013284542
20080624,9056,,39185166638
20080623,9063,,39306571790
20080620,9143,,39753948052
20080619,9269,,40375868965
20080618,9335,,40743754919
20080617,9319,,40735735694
20080616,9264,,40566871318
20080613,9242,,40572159077
20080612,9338,,41116744572
20080611,9335,,41252849616
20080610,9454,65,41776702546
20080609,9468,,41838219670
20080606,9543,,42241291089
20080605,9475,,41915870832
20080604,9435,,41832707914
20080603,9470,,41959683792
20080602,9583,,42566145813
20080530,9608,,42742176944
20080529,9532,,42524098791
20080528,9464,,42241846697
20080527,9383,,41905965081
20080526,9412,,42083796365
20080523,9564,,42768969161
20080522,9546,,42762497101
20080521,9581,,42949920473
20080520,9744,,43712935975
20080519,9716,,43618181039
20080516,9687,,43465073833
20080515,9651,,43303595322
20080514,9635,,43330367468
20080513,9578,,43074985168
20080512,9443,65,42462751199
20080509,9596,,42988944864
20080508,9672,,43279945368
20080507,9767,,43661311926
20080502,9663,,43195689788
20080501,9647,,43123622798
20080430,9592,,42904683280
20080428,9615,,43008102677
20080425,9663,,43222824501
20080424,9615,,43027831168
20080423,9606,,43012491813
20080422,9611,,43081567570
20080421,9566,,42887297197
20080418,9514,,42698192675
20080417,9380,,42165898988
20080416,9259,,41656910521
20080415,9140,,41137928759
20080414,9232,,41692594776
20080411,9266,,41858216946
20080410,9222,65,41682831441
20080409,9385,,42447425262
20080408,9437,,42699237667
20080407,9453,,42774740526
20080404,9452,,42769271797
20080403,9441,,42600770441
20080402,9244,,41600491929
20080401,9051,,40722209526
20080331,9089,,40877501510
20080328,9046,,40702661404
20080327,9010,,40535192086
20080326,9095,,40981463261
20080325,8950,,40327382670
20080324,8765,,39494561327
20080321,8680,,39108532427
20080319,8701,,39234179491
20080318,8394,,37898806086
20080317,8623,,38945537357
20080314,8925,,40310240363
20080313,9118,,41181567554
20080312,9122,,41242496612
20080311,8834,,39965763425
20080310,9065,65,41012217989
20080307,9325,,42200329591
20080306,9362,,42343790461
20080305,9329,,42210566090
20080304,9346,,42330369266
20080303,9472,,42896346619
20080229,9745,,44187806625
20080228,9932,,45102309697
20080227,9850,,44728903390
20080226,9823,,44654683983
20080225,9649,,43846930249
20080222,9654,,43915476156
20080221,9608,,43724020948
20080220,9740,,44362843791
20080219,9662,,44001607029
20080218,9653,,43998611184
20080215,9699,,44201559218
20080214,9525,,43426001806
20080213,9504,,43425192051
20080212,9372,65,42820466490
20080208,9525,,43518038141
20080207,9460,,43220412788
20080206,9629,,43868234043
20080205,9760,,44307159407
20080204,9668,,43484643377
20080201,9490,,42521931548
20080131,9408,,42016457847
20080130,9518,,42315414352
20080129,9496,,42217689803
20080128,9574,,42565389048
20080125,9383,,41631513836
20080124,9224,,40965169973
20080123,9016,,40050405246
20080122,9277,,41215281811
20080121,9614,,42728659004
20080118,9599,,42665089120
20080117,9568,,42530184575
20080116,9768,,43408349434
20080115,9932,,44101067258
20080111,10074,,44811268552
20080110,10106,65,44926708176
20080109,10094,,44699061214
20080108,10029,,44409562511
20080107,10137,,44873927388
20080104,10152,,44863208789
20071228,10690,,47087433434
20071227,10700,,47133289084
20071226,10653,,46925744686
20071225,10618,,46771541623
20071221,10293,,45312768306
20071220,10346,,45545881775
20071219,10367,,45688251931
20071218,10327,,45533551718
20071217,10610,,46699815759
20071214,10658,,46892218103
20071213,10693,,46934825063
20071212,10664,,46750288760
20071211,10750,,47033236890
20071210,10727,65,46718398808
20071207,10762,,46779998411
20071206,10560,,45782121256
20071205,10436,,44975302256
20071204,10471,,44695694285
20071203,10599,,45027259604
20071130,10470,,44311222414
20071129,10285,,43364193889
20071128,10164,,42773513207
20071127,10068,,42283833246
20071126,10095,,42393691421
20071122,10064,,42163182131
20071121,10379,,43433463934
20071120,10486,,43892210446
20071119,10622,,44397749159
20071116,10644,,44402661771
20071115,10830,,45152711305
20071114,10685,,44434950968
20071113,10491,,43652122397
20071112,10749,65,44725070234
20071109,11133,,46346974614
20071108,11339,,47379363883
20071107,11445,,47823095377
20071106,11299,,47212071334
20071105,11425,,47675846643
20071102,11578,,48423063893
20071101,11726,,48929824338
20071031,11613,,48359667065
20071030,11624,,48358889430
20071029,11472,,47712905710
20071026,11285,,46907100344
20071025,11195,,46511564990
20071024,11243,,46756250929
20071023,11074,,46067476384
20071022,11233,,46731085984
20071019,11451,,47635242646
20071018,11503,,47946204921
20071017,11504,,48185143508
20071016,11660,,49061575569
20071015,11774,,49677483186
20071012,11816,,49953861408
20071011,11714,,49679601699
20071010,11663,65,49599280059
20071009,11664,,49612913316
20071005,11453,,48724289996
20071004,11490,,48916006008
20071003,11384,,48433400085
20071002,11295,,48055351759
20071001,11181,,47570712531
20070928,11155,,47015611237
20070927,11028,,46482666100
20070926,10888,,45890833816
20070925,10876,,45801669445
20070921,10849,,45622301179
20070920,10879,,45710961834
20070919,10663,,44766755619
20070918,10565,,44177133952
20070914,10593,,44126952705
20070913,10558,,43704107224
20070912,10512,,43410663118
20070911,10373,,42674620244
20070910,10354,200,42590911987
20070907,10819,,44500804500
20070906,10754,,44077126770
20070905,10897,,44532001686
20070904,10866,,43678053336
20070903,10838,,43346074058
20070831,10670,,42491929675
20070830,10580,,42029394459
20070829,10430,,41331050973
20070828,10707,,42404265969
20070827,10764,,42525772227
20070824,10764,,42438572037
20070823,10559,,41634375412
20070822,10304,,40556941439
20070821,10328,,40571706068
20070820,9891,,38887059028
20070817,9882,,38839349600
20070816,10469,,41067042137
20070815,10839,,42439211922
20070814,10973,,42909485576
20070813,10914,,42632351365
20070810,11160,65,43538128635
20070809,11458,,44521974464
20070808,11208,,43341075932
20070807,11174,,43211142068
20070806,11201,,43314483508
20070803,11335,,43755266255
20070802,11214,,43057326610
20070801,11507,,44060953810
20070731,11505,,44070115423
20070730,11419,,43770754059
20070727,11866,,45488818017
20070726,12200,,46831546304
20070725,12199,,46841225073
20070724,12216,,46987220356
20070723,12246,,47113804269
20070720,12306,,47494544964
20070719,12185,,47053907551
20070718,12240,,47280208149
20070717,12150,,47096325984
20070713,12191,,47356885902
20070712,12111,,47212882286
20070711,12116,,47494437360
20070710,12213,65,48051318341
20070709,12178,,48044943532
20070706,12147,,48143123400
20070705,12102,,48240998613
20070704,12033,,48362123419
20070703,11978,,48142256898
20070702,11952,,48036854422
20070629,11910,,47988083437
20070628,11751,,47381046296
20070627,11859,,47925042464
20070626,11928,,48242000036
20070625,12036,,48799753501
20070622,12062,,49025406886
20070621,12016,,49294590739
20070620,11901,,48825328735
20070619,11901,,48826781049
20070618,11780,,48429696687
20070615,11635,,47957953961
20070614,11584,,47921283550
20070613,11574,,48334145360
20070612,11602,,48450141603
20070611,11566,60,48299709696
20070608,11730,,49226332379
20070607,11755,,49730391769
20070606,11804,,50412310532
20070605,11840,,50799224623
20070604,11764,,51060817571
20070601,11647,,50917374083
20070531,11534,,50734004676
20070530,11583,,51172716399
20070529,11547,,51280301144
20070528,11534,,51759087436
20070525,11511,,51653424358
20070524,11619,,52138361434
20070523,11585,,52270937279
20070522,11599,,52449152671
20070521,11573,,52323645586
20070518,11592,,52762583317
20070517,11493,,52523698884
20070516,11472,,52552754853
20070515,11520,,52815874815
20070514,11417,,52581734192
20070511,11425,,52971759270
20070510,11438,60,53622543097
20070509,11470,,54155815620
20070508,11552,,54469865905
20070507,11536,,53617338178
20070502,11292,,52479821397
20070501,11277,,52409803005
20070427,11274,,52124706398
20070426,11213,,51841625834
20070425,11194,,51754224942
20070424,11216,,51923593769
20070423,11265,,51989232079
20070420,11189,,51670255091
20070419,11281,,51988369895
20070418,11291,,52089502085
20070417,11327,,52078916093
20070416,11207,,51542203450
20070413,11184,,51547341130
20070412,11188,,51582010280
20070411,11176,,51768388931
20070410,11066,60,51254622334
20070409,11118,,51494517361
20070406,11090,,51367275042
20070405,11102,,51421534379
20070404,10945,,50077246790
20070403,10810,,48049162531
20070402,10823,,48013250145
20070330,10789,,47645306457
20070329,10620,,46601088324
20070328,10798,,47072910620
20070327,10835,,47072791345
20070326,10760,,46207766529
20070323,10794,,46057112491
20070322,10635,,44957343395
20070320,10533,,44347626817
20070319,10404,,43442363009
20070316,10412,,43209532611
20070315,10295,,42201429378
20070314,10340,,40831395221
20070313,10484,,41400857527
20070312,10433,800,41185768996
20070309,11153,,43878071040
20070308,10958,,42933121564
20070307,11002,,42966430464
20070306,10755,,41948693515
20070305,10960,,42401115649
20070302,11178,,42528629604
20070301,11335,,42944839230
20070228,11465,,43316220609
20070227,11814,,44497352363
20070226,11848,,43796188471
20070223,11871,,43656848042
20070222,11785,,43041071325
20070221,11696,,42714566318
20070220,11656,,42571765943
20070219,11602,,42371325933
20070216,11648,,42649152188
20070215,11632,,42472819284
20070214,11652,,42491099598
20070213,11670,60,42846042503
20070209,11740,,42995621858
20070208,11653,,42316739221
20070207,11597,,41821333930
20070206,11505,,41361181992
20070205,11558,,41248706677
20070202,11442,,39908556465
20070201,11434,,39693162103
20070131,11534,,39857271552
20070130,11473,,39293334337
20070129,11510,,39419847602
20070126,11580,,39657137862
20070125,11561,,39812304835
20070124,11612,,39926143852
20070123,11612,,40119440026
20070122,11558,,39775719413
20070119,11522,,39724213534
20070118,11376,,39005913429
20070117,11380,,38992707356
20070116,11318,,38729382579
20070115,11231,,38066570977
20070112,11129,,37565447792
20070111,10994,,36982292186
20070110,11073,60,37250715168
20070109,11062,,36923008701
20070105,11185,,37406104053
20070104,11335,,37814486569
20061229,11261,,37553114520
20061228,11179,,37096357470
20061227,11144,,36978831665
20061226,11139,,36963471531
20061225,11102,,36839347518
20061222,11031,,36544712660
20061221,11073,,36675382988
20061220,10880,,35996945738
20061219,11057,,36533059983
20061218,11064,,36321244094
20061215,11034,,36015527229
20061214,10946,,35473436734
20061213,10919,,35428085629
20061212,10886,,35304989538
20061211,10809,60,34833828449
20061208,10841,,34824038393
20061207,10848,,34875825054
20061206,10733,,34383059291
20061205,10747,,34312036471
20061204,10742,,33321634437
20061201,10811,,33005844936
20061130,10748,,32529483100
20061129,10609,,31828420778
20061128,10698,,31855154918
20061127,10636,,31400651635
20061124,10657,,31114625836
20061122,10684,,31150083042
20061121,10624,,30757328098
20061120,10728,,30391898886
20061117,10696,,29860785115
20061116,10665,,29411465152
20061115,10674,,29140260788
20061114,10640,,28853883488
20061113,10637,,28392933020
20061110,10661,50,28126123766
20061109,10687,,27837769508
20061108,10706,,27885000587
20061107,10662,,27772447028
20061106,10647,,26140720727
20061102,10534,,24269060999
20061101,10483,,23472027044
20061031,10471,,23445514061
20061030,10479,,23462960241
20061027,10544,,23091488960
20061026,10550,,22656522361
20061025,10544,,22387741713
20061024,10500,,21950298805
20061023,10470,,21628377452
20061020,10419,,21312960373
20061019,10395,,20988721642
20061018,10340,,20651914978
20061017,10450,,20828927730
20061016,10484,,20550867881
20061013,10437,,20227768299
20061012,10387,,20048504480
20061011,10377,,19872423818
20061010,10275,50,19245166316
20061006,10265,,18751094260
20061005,10206,,18299264285
