﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20110316,3490,,10204362782
20110315,3555,20,10398019263
20110314,3616,,10582134067
20110311,3662,,10727552820
20110310,3702,,10852115654
20110309,3707,,10868064332
20110308,3667,,10741747673
20110307,3691,,10840974502
20110304,3671,,10790998127
20110303,3627,,10671392671
20110302,3633,,10689412887
20110301,3692,,10864061003
20110228,3631,,10691296166
20110225,3594,,10587265618
20110224,3624,,10686593321
20110223,3660,,10819107160
20110222,3697,,10929515363
20110221,3712,,10977642486
20110218,3716,,10995565952
20110217,3706,,10970313729
20110216,3690,,10930077680
20110215,3671,20,10880391922
20110214,3681,,10930674361
20110210,3665,,10890302124
20110209,3669,,10910669415
20110208,3661,,10899960976
20110207,3646,,10860710942
20110204,3636,,10839875474
20110203,3623,,10804909436
20110202,3617,,10792804985
20110201,3611,,10789909304
20110131,3594,,10738998184
20110128,3646,,10910153804
20110127,3616,,10818153276
20110126,3616,,10822468010
20110125,3615,,10838767393
20110124,3588,,10765739319
20110121,3604,,10821673917
20110120,3596,,10810507995
20110119,3631,,10937833276
20110118,3610,,10875097764
20110117,3624,20,10910517146
20110114,3635,,10941719167
20110113,3628,,10911549378
20110112,3600,,10831147348
20110111,3587,,10798432352
20110107,3615,,10887261358
20110106,3639,,10971681132
20110105,3587,,10815532917
20110104,3609,,10882847946
20101230,3570,,10796323628
20101229,3581,,10831164715
20101228,3586,,10845093445
20101227,3573,,10806968688
20101224,3583,,10848286333
20101222,3574,,10832227139
20101221,3550,,10770591136
20101220,3528,,10708157378
20101217,3536,,10756405222
20101216,3548,,10809430250
20101215,3553,20,10824440060
20101214,3571,,10886115020
20101213,3579,,10913878159
20101210,3558,,10861619400
20101209,3580,,10934245790
20101208,3578,,10931832098
20101207,3534,,10802554613
20101206,3560,,10882278984
20101203,3581,,10953556029
20101202,3540,,10840939755
20101201,3496,,10711101598
20101130,3539,,10845880735
20101129,3546,,10875290300
20101126,3552,,10894769355
20101125,3520,,10799324529
20101124,3487,,10702082487
20101122,3539,,10864501171
20101119,3540,,10881675802
20101118,3509,,10796586981
20101117,3498,,10768660387
20101116,3561,,10969403901
20101115,3552,20,10945121392
20101112,3605,,11109961166
20101111,3627,,11181177543
20101110,3613,,11143483981
20101109,3657,,11289363065
20101108,3686,,11385639977
20101105,3670,,11350606628
20101104,3620,,11211736542
20101102,3583,,11107329202
20101101,3564,,11077641216
20101029,3565,,11108147584
20101028,3577,,11156016154
20101027,3580,,11168364177
20101026,3580,,11167969909
20101025,3584,,11188286008
20101022,3578,,11173366352
20101021,3584,,11199556739
20101020,3543,,11081727417
20101019,3578,,11200945376
20101018,3562,,11158589076
20101015,3586,20,11246950405
20101014,3616,,11302430353
20101013,3584,,11189088146
20101012,3593,,11195232620
20101008,3605,,11244226107
20101007,3627,,11319664788
20101006,3629,,11329412131
20101005,3596,,11231951207
20101004,3578,,11189497167
20101001,3571,,11174029548
20100930,3571,,11177576597
20100929,3582,,11219358753
20100928,3567,,11174462823
20100927,3584,,11261110583
20100924,3527,,11089092481
20100922,3615,,11371103977
20100921,3639,,11465891730
20100917,3583,,11296394512
20100916,3594,,11347385749
20100915,3555,20,11224501536
20100914,3514,,11096024236
20100913,3512,,11102132376
20100910,3496,,11073784354
20100909,3483,,11041037053
20100908,3472,,11020224043
20100907,3527,,11196704386
20100906,3527,,11203542145
20100903,3492,,11097220746
20100902,3475,,11082120461
20100901,3380,,10786023566
20100831,3377,,10775506318
20100830,3436,,10975595396
20100827,3331,,10644751524
20100826,3340,,10682179666
20100825,3306,,10582745732
20100824,3346,,10722876678
20100823,3359,,10785986183
20100820,3372,,10834902471
20100819,3425,,11008615075
20100818,3414,,10987237674
20100817,3353,,10804250078
20100816,3364,20,10843644024
20100813,3399,,10960454360
20100812,3381,,10902524889
20100811,3469,,11194249512
20100810,3513,,11341787246
20100809,3480,,11260959441
20100806,3507,,11353179884
20100805,3543,,11485534512
20100804,3512,,11393772474
20100803,3549,,11521649183
20100802,3494,,11353416471
20100730,3488,,11347564366
20100729,3522,,11468210437
20100728,3549,,11559397347
20100727,3509,,11438750702
20100726,3492,,11391575537
20100723,3436,,11222184572
20100722,3341,,10921317559
20100721,3382,,11060193472
20100720,3320,,10867585544
20100716,3382,,11084574659
20100715,3414,20,11216020451
20100714,3459,,11370271679
20100713,3400,,11197370028
20100712,3403,,11209854392
20100709,3371,,11111338757
20100708,3319,,10947915990
20100707,3218,,10643948314
20100706,3208,,10610227940
20100705,3245,,10744699033
20100702,3263,,10809104295
20100701,3282,,10874682556
20100630,3310,,10977681381
20100629,3427,,11380289574
20100628,3445,,11448860310
20100625,3424,,11392911634
20100624,3496,,11635709993
20100623,3523,,11762825835
20100622,3593,,12022784887
20100621,3578,,11997179645
20100618,3580,,12016274403
20100617,3592,,12065101799
20100616,3616,,12160388560
20100615,3558,20,11960871663
20100614,3549,,11945677426
20100611,3517,,11841508703
20100610,3396,,11434912894
20100609,3362,,11323209294
20100608,3361,,11318198451
20100607,3372,,11373951372
20100604,3564,,12025772188
20100603,3525,,11900512828
20100602,3443,,11636979578
20100601,3470,,11729600636
20100531,3484,,11790114334
20100528,3473,,11756699315
20100527,3306,,11195069025
20100526,3308,,11223497507
20100525,3337,,11322712093
20100524,3364,,11420174350
20100521,3340,,11352599953
20100520,3513,,11943874859
20100519,3541,,12135392654
20100518,3618,,12400868852
20100517,3623,20,12430825226
20100514,3770,,12944485725
20100513,3805,,13072502313
20100512,3735,,12835290146
20100511,3745,,12876562008
20100510,3577,,12302468783
20100507,3601,,12393325579
20100506,3807,,13102222604
20100430,3974,,13691271375
20100428,3875,,13379547068
20100427,3995,,13793559302
20100426,4003,,13825025653
20100423,3929,,13592540720
20100422,3916,,13574135652
20100421,3890,,13485796448
20100420,3852,,13361968933
20100419,3857,,13381778902
20100416,3941,,13688493610
20100415,4002,20,13903919976
20100414,4003,,13907955636
20100413,3950,,13728252422
20100412,3970,,13806034347
20100409,3931,,13677888908
20100408,3930,,13690921121
20100407,3986,,13903833044
20100406,3962,,13821063152
20100405,3941,,13747394688
20100402,3918,,13697441602
20100401,3888,,13593722574
20100331,3900,,13656999392
20100330,3869,,13550560392
20100329,3847,,13477570018
20100326,3836,,13446525621
20100325,3805,,13348674442
20100324,3758,,13197363616
20100323,3764,,13228963755
20100319,3795,,13355578188
20100318,3780,,13309839046
20100317,3762,,13263072221
20100316,3706,,13076777632
20100315,3743,20,13220564942
20100312,3742,,13221255271
20100311,3732,,13194743858
20100310,3723,,13170000496
20100309,3723,,13189669723
20100308,3712,,13155864087
20100305,3628,,12876452374
20100304,3584,,12734624754
20100303,3590,,12776987531
20100302,3568,,12728621027
20100301,3534,,12615145240
20100226,3524,,12594065480
20100225,3567,,12754025644
20100224,3545,,12691134507
20100223,3587,,12867584936
20100222,3606,,12942248891
20100219,3597,,12928746492
20100218,3561,,12802788181
20100217,3523,,12671403016
20100216,3467,,12470333582
20100215,3484,20,12537714250
20100212,3484,,12555223867
20100210,3462,,12481208247
20100209,3418,,12334546489
20100208,3469,,12520489415
20100205,3494,,12619930669
20100204,3608,,13077940321
20100203,3617,,13118460765
20100202,3578,,12979566612
20100201,3544,,12879745564
20100129,3549,,12915964221
20100128,3566,,12993300150
20100127,3557,,12959293489
20100126,3612,,13168073034
20100125,3588,,13113513885
20100122,3644,,13323685976
20100121,3745,,13707612115
20100120,3770,,13813949276
20100119,3753,,13748916021
20100118,3737,,13696312658
20100115,3782,20,13862707155
20100114,3816,,13982324097
20100113,3770,,13819088514
20100112,3865,,14167341337
20100108,3881,,14241767813
20100107,3847,,14127458332
20100106,3814,,14020951499
20100105,3800,,13994447727
20100104,3808,,14023287764
20091230,3755,,13870303686
20091229,3728,,13769041230
20091228,3720,,13739277348
20091225,3714,,13712430598
20091224,3692,,13641211419
20091222,3582,,13267871691
20091221,3554,,13177753308
20091218,3498,,13001193194
20091217,3546,,13179493839
20091216,3542,,13173797384
20091215,3515,20,13115001810
20091214,3513,,13115963513
20091211,3486,,13044731898
20091210,3496,,13098462605
20091209,3491,,13088124461
20091208,3547,,13303582785
20091207,3616,,13566710328
20091204,3517,,13199434728
20091203,3535,,13273295672
20091202,3475,,13058443882
20091201,3403,,12795247286
20091130,3355,,12635870337
20091127,3376,,12718080974
20091126,3469,,13079314502
20091125,3501,,13200917707
20091124,3540,,13351176544
20091120,3542,,13366320031
20091119,3600,,13601127764
20091118,3562,,13473882721
20091117,3611,,13677234177
20091116,3563,20,13503278182
20091113,3591,,13624246997
20091112,3617,,13721935888
20091111,3519,,13365451642
20091110,3547,,13473513631
20091109,3465,,13173446717
20091106,3482,,13240167022
20091105,3482,,13250571635
20091104,3467,,13199980171
20091102,3466,,13202954776
20091030,3530,,13446130762
20091029,3437,,13106928833
20091028,3586,,13687773511
20091027,3667,,14019284006
20091026,3692,,14138625111
20091023,3695,,14156013256
20091022,3665,,14032732711
20091021,3664,,14053679634
20091020,3675,,14119234753
20091019,3634,,13985170391
20091016,3683,,14197299214
20091015,3618,20,13967913914
20091014,3567,,13784627942
20091013,3579,,13849342091
20091009,3547,,13728868045
20091008,3499,,13560620541
20091007,3471,,13457872729
20091006,3454,,13394113633
20091005,3437,,13356673584
20091002,3461,,13479777969
20091001,3570,,13918749332
20090930,3570,,13918783270
20090929,3564,,13914814936
20090928,3442,,13443718909
20090925,3516,,13746004377
20090924,3608,,14104719652
20090918,3639,,14285634728
20090917,3624,,14239656721
20090916,3536,,13899622957
20090915,3498,20,13752954364
20090914,3459,,13622074935
20090911,3493,,13773465241
20090910,3473,,13707258478
20090909,3443,,13601235911
20090908,3417,,13497719253
20090907,3374,,13329246254
20090904,3306,,13075502170
20090903,3265,,12920828264
20090902,3307,,13109483673
20090901,3421,,13558840797
20090831,3436,,13650152260
20090828,3451,,13718222223
20090827,3408,,13545555516
20090826,3366,,13376354324
20090825,3357,,13354740228
20090824,3329,,13265228994
20090821,3284,,13089111135
20090820,3240,,12931827425
20090819,3264,,13046488005
20090818,3239,,12952715383
20090817,3327,20,13318750358
20090814,3397,,13594780545
20090813,3398,,13617238706
20090812,3366,,13482503381
20090811,3447,,13785135106
20090810,3479,,13916244798
20090807,3366,,13493514107
20090806,3311,,13277261693
20090805,3255,,13087414152
20090804,3178,,12790700940
20090803,3119,,12559938067
20090731,3109,,12515141207
20090730,3024,,12164173685
20090729,3027,,12214364101
20090728,3031,,12239405156
20090727,3005,,12146571825
20090724,2977,,12051253641
20090723,2892,,11714743971
20090722,2882,,11675856380
20090721,2909,,11802797958
20090717,2860,,11622095656
20090716,2851,,11600343972
20090715,2751,20,11197503478
20090714,2706,,11021891264
20090713,2660,,10835365322
20090710,2664,,10857225219
20090709,2674,,10900626938
20090708,2743,,11194461465
20090707,2848,,11628837003
20090706,2835,,11577399703
20090703,2840,,11608842195
20090702,2929,,12032906848
20090701,2908,,11949208365
20090630,2907,,11950317035
20090629,2871,,11808233567
20090626,2868,,11799618675
20090625,2840,,11688895090
20090624,2771,,11406991734
20090623,2766,,11386030090
20090622,2879,,11841828112
20090619,2878,,11837882723
20090618,2841,,11683867736
20090617,2906,,12018377240
20090616,2961,,12248266892
20090615,3083,20,12761741107
20090612,3047,,12613194529
20090611,3065,,12696266842
20090610,3044,,12610478836
20090609,3073,,12730805710
20090608,3098,,12832800562
20090605,3077,,12789638891
20090604,3049,,12685410435
20090603,3016,,12637211821
20090602,3030,,12712571928
20090601,2898,,12166022742
20090529,2858,,12030532578
20090528,2797,,11798348151
20090527,2801,,11842501054
20090526,2701,,11421506968
20090525,2702,,11438331947
20090522,2707,,11466600200
20090521,2710,,11480745422
20090520,2735,,11594678311
20090519,2721,,11536795275
20090518,2574,,10932698918
20090515,2674,20,11354466510
20090514,2661,,11297554152
20090513,2803,,11937447839
20090512,2842,,12117376495
20090511,2946,,12593374589
20090508,2856,,12258986306
20090507,2887,,12391696453
20090501,2794,,12009605118
20090430,2734,,11750531799
20090428,2582,,11099680494
20090427,2690,,11565689735
20090424,2631,,11310305235
20090423,2580,,11094043670
20090422,2657,,11472842127
20090421,2594,,11224732421
20090420,2790,,12121313358
20090417,2777,,12071363038
20090416,2709,,11782691721
20090415,2610,20,11432589131
20090414,2739,,11998432233
20090413,2703,,11839736060
20090410,2709,,11871457077
20090409,2502,,10963572987
20090408,2489,,10930293417
20090407,2593,,11366665868
20090406,2620,,11482299393
20090403,2521,,11048148610
20090402,2354,,10306100921
20090401,2327,,10184580125
20090331,2256,,9875792533
20090330,2374,,10380994288
20090327,2442,,10673924676
20090326,2379,,10390127153
20090325,2359,,10298357538
20090324,2411,,10526207535
20090323,2192,,9571864750
20090319,2351,,10267010595
20090318,2327,,10163493324
20090317,2229,,9735419110
20090316,2269,20,9909212728
20090313,2246,,9811254149
20090312,2143,,9365749965
20090311,2166,,9475314145
20090310,1998,,8743149934
20090309,2012,,8806589127
20090306,2075,,9077889291
20090305,2193,,9584085966
20090304,2152,,9408254186
20090303,2114,,9241290307
20090302,2237,,9792998773
20090227,2279,,9986758755
20090226,2296,,10066205268
20090225,2288,,10035279650
20090224,2158,,9481424640
20090223,2225,,9782746184
20090220,2217,,9764922086
20090219,2244,,9881262333
20090218,2223,,9743043295
20090217,2338,,10249259136
20090216,2350,20,10276556085
20090213,2407,,10501261306
20090212,2429,,10567312544
20090210,2565,,11137217021
20090209,2533,,10919512145
20090206,2384,,10232179356
20090205,2382,,10217208530
20090204,2457,,10437102838
20090203,2493,,10389046838
20090202,2481,,10299904607
20090130,2524,,10422026979
20090129,2656,,10947239107
20090128,2511,,10327900816
20090127,2502,,10287061683
20090126,2460,,10099961463
20090123,2493,,10206882655
20090122,2499,,10209819322
20090121,2426,,9879362893
20090120,2612,,10638381091
20090119,2653,,10793846708
20090116,2564,,10414141959
20090115,2547,45,10323211562
20090114,2710,,10971705506
20090113,2730,,11041170342
20090109,2985,,12051160859
20090108,3037,,12257013826
20090107,3132,,12624486614
20090106,2994,,12069504849
20090105,2989,,12048046726
20081230,2847,,11473878617
20081229,2873,,11578164362
20081226,2860,,11524460551
20081225,2851,,11483912369
20081224,2853,,11490510712
20081222,2839,,11432646758
20081219,2772,,11155844452
20081218,2807,,11301812273
20081217,2795,,11252079938
20081216,2661,,10715191196
20081215,2704,45,10880868401
20081212,2680,,10788451320
20081211,2870,,11552600523
20081210,2746,,11050179794
20081209,2878,,11584681451
20081208,2700,,10869217601
20081205,2573,,10354187189
20081204,2650,,10606431477
20081203,2622,,10489931961
20081202,2548,,10197050951
20081201,2879,,11527433467
20081128,2860,,11450084941
20081127,2826,,11314381735
20081126,2741,,10979680922
20081125,2675,,10714969160
20081121,2390,,9570857829
20081120,2600,,10409091458
20081119,2787,,11158497106
20081118,2862,,11469616325
20081117,2911,45,11661353600
20081114,3143,,12592119436
20081113,2995,,12003923211
20081112,3151,,12628203549
20081111,3186,,12773927368
20081110,3405,,13633164614
20081107,3262,,13060975588
20081106,3472,,13907048573
20081105,3687,,14761892987
20081104,3550,,14213489225
20081031,3369,,13497927422
20081030,3262,,13072940663
20081029,3246,,13027282074
20081028,2886,,11589700460
20081027,2999,,12048078246
20081024,3370,,13553029359
20081023,3503,,14119342269
20081022,3903,,15739722891
20081021,4006,,16164670288
20081020,3974,,16052879214
20081017,3934,,15894751404
20081016,3835,,15470621248
20081015,4121,45,16615831746
20081014,4351,,17670194484
20081010,3979,,16176213088
20081009,4308,,17544785319
20081008,4597,,18779262483
20081007,4749,,19459943494
20081006,5183,,21256902498
20081003,5393,,22143220203
20081002,5631,,23126207433
20081001,5656,,23236350357
20080930,5440,,22363174741
20080929,5938,,24423202897
20080926,5919,,24369466360
20080925,5872,,24191653236
20080924,5847,,24137966713
20080922,6208,,25629934316
20080919,5819,,24047462334
20080918,5536,,22900313296
20080917,5779,,23945717059
20080916,5578,45,23081424833
20080912,6047,,25057309940
20080911,6087,,25183101399
20080910,6037,,25005837121
20080909,6242,,25901239520
20080908,6081,,25277945568
20080905,5990,,24939563980
20080904,6264,,26112250759
20080903,6234,,26042831281
20080902,6200,,25901204490
20080901,6222,,26051488572
20080829,6269,,27033232090
20080828,6130,,26479799945
20080827,6104,,26431754945
20080826,6087,,26361213343
20080825,6151,,26681900355
20080822,6016,,26135645467
20080821,6088,,26511880819
20080820,6086,,26529336546
20080819,6222,,27135907671
20080818,6288,,27451732866
20080815,6220,45,27162781251
20080814,6291,,27492649306
20080813,6427,,28127495115
20080812,6535,,28614683699
20080811,6397,,28027988711
20080808,6346,,27836716472
20080807,6428,,28209257923
20080806,6336,,27820995880
20080805,6179,,27147950432
20080804,6218,,27342739332
20080801,6226,,27402383687
20080731,6322,,27836037044
20080730,6265,,27588056109
20080729,6183,,27234493556
20080728,6304,,27757525906
20080725,6373,,28094852076
20080724,6523,,28787906488
20080723,6307,,27861499404
20080722,6196,,27373096143
20080718,5996,,26514392328
20080717,5769,,25566106983
20080716,5613,,24902451480
20080715,5756,45,25553518661
20080714,5980,,26616610192
20080711,6059,,27001085914
20080710,6056,,27022628882
20080709,6231,,27834958221
20080708,6199,,27772588263
20080707,6290,,28182745033
20080704,6238,,27964518677
20080703,6208,,27889759310
20080702,6254,,28188036731
20080701,6329,,28613450676
20080630,6391,,28919000779
20080627,6520,,29534161465
20080626,6679,,30300523659
20080625,6663,,30232371449
20080624,6629,,30099939176
20080623,6745,,30713491324
20080620,6845,,31199813342
20080619,6792,,30977271867
20080618,6850,,31303643319
20080617,6924,,31669273116
20080616,6845,45,31331568425
20080613,6855,,31402619743
20080612,6838,,31367920215
20080611,6912,,31762178249
20080610,6980,,32073573208
20080609,7001,,32175558937
20080606,7175,,32984951310
20080605,7035,,32387734524
20080604,6958,,32106055666
20080603,6930,,31998131817
20080602,7060,,32708019882
20080530,7127,,33051139398
20080529,7047,,32724564805
20080528,6984,,32500575914
20080527,6948,,32336213454
20080526,6941,,32358214550
20080523,7038,,32874318159
20080522,7008,,32783259100
20080521,7123,,33365781545
20080520,7203,,33779654427
20080519,7257,,34060365661
20080516,7309,,34330906079
20080515,7264,45,34156728731
20080514,7250,,34139837461
20080513,7232,,34078661416
20080512,7072,,33352077642
20080509,7179,,33915926456
20080508,7226,,34215829662
20080507,7402,,35048488878
20080502,7316,,34686875209
20080501,7262,,34521270611
20080430,7266,,34669882825
20080428,7252,,34602401955
20080425,7231,,34526625673
20080424,7154,,34179640590
20080423,7067,,33836129579
20080422,7113,,34084963180
20080421,7113,,34126804460
20080418,7061,,33880628971
20080417,7005,,33638716579
20080416,6825,,32799587218
20080415,6696,45,32211954523
20080414,6811,,32806608148
20080411,6923,,33411140879
20080410,6959,,33607352857
20080409,7167,,34673708541
20080408,7185,,34833428199
20080407,7142,,34764019824
20080404,7179,,34966526767
20080403,7111,,34728485349
20080402,6994,,34221703783
20080401,6727,,32965038441
20080331,6652,,32648415177
20080328,6684,,32838878632
20080327,6689,,32928649052
20080326,6746,,33285478567
20080325,6673,,32921064783
20080324,6521,,32174303241
20080321,6505,,32130608670
20080319,6485,,32060050809
20080318,6124,,30332394741
20080317,6320,45,31367072948
20080314,6592,,32795459802
20080313,6623,,33002943396
20080312,6658,,33222737688
20080311,6423,,32157366009
20080310,6535,,32722155031
20080307,6683,,33490272239
20080306,6832,,34295651524
20080305,6711,,33735519502
20080304,6773,,34162204290
20080303,6849,,34648903973
20080229,7098,,36004117406
20080228,7262,,36911892810
20080227,7263,,37049534660
20080226,7245,,37106566924
20080225,7114,,36573919871
20080222,7127,,36811392691
20080221,7224,,37519629272
20080220,7251,,37858483320
20080219,7232,,37756437560
20080218,7174,,37661086388
20080215,7155,45,37791258864
20080214,7250,,38389513926
20080213,7213,,38261189187
20080212,7027,,37431932628
20080208,7143,,38146253972
20080207,7036,,37710462890
20080206,7204,,38843238342
20080205,7470,,40390033852
20080204,7446,,40408891680
20080201,7198,,39159181505
20080131,7063,,38490344536
20080130,7211,,39397543304
20080129,7276,,39753490125
20080128,7190,,39353459626
20080125,7080,,38788594647
20080124,6910,,37915056009
20080123,6640,,36556673992
20080122,6580,,36228251091
20080121,6788,,37472393373
20080118,6830,,37782237105
20080117,6871,,38147072503
20080116,6833,,38062676969
20080115,7086,45,39522384833
20080111,7358,,41149803877
20080110,7337,,41222133222
20080109,7253,,40945732443
20080108,7353,,41638692435
20080107,7409,,41974152397
20080104,7583,,42964830667
20071228,8145,,46505752422
20071227,8257,,47144750933
20071226,8273,,47238886460
20071225,8258,,47296868493
20071221,7921,,45422932184
20071220,7936,,45678215330
20071219,7802,,45050643695
20071218,7686,,44447168581
20071217,8292,45,48092966621
20071214,8515,,49533195681
20071213,8596,,50274632335
20071212,8592,,50405386853
20071211,8853,,52055347374
20071210,8746,,51552198532
20071207,8709,,51467751246
20071206,8426,,49847347395
20071205,8282,,49122743504
20071204,8443,,50176095897
20071203,8474,,50384508656
20071130,8371,,49807935637
20071129,8330,,49635499314
20071128,8112,,48379257741
20071127,8032,,48006618395
20071126,8333,,49808093416
20071122,8194,,49144494472
20071121,8378,,50287995941
20071120,8435,,50628127654
20071119,8629,,51826214473
20071116,8589,,51625406601
20071115,8797,45,52904616315
20071114,8836,,53229043476
20071113,8506,,51237928343
20071112,8707,,52550206265
20071109,9013,,54500230292
20071108,9095,,55099659290
20071107,9376,,56909765082
20071106,9253,,56320334623
20071105,9357,,57174785903
20071102,9508,,58325595828
20071101,9785,,60117984195
20071031,9576,,58890909851
20071030,9539,,58741646566
20071029,9560,,58950773698
20071026,9501,,58602132373
20071025,9410,,58044490612
20071024,9459,,58326921039
20071023,9287,,57282711819
20071022,9266,,57163921065
20071019,9588,,59311134763
20071018,9678,,60083053094
20071017,9679,,60333102412
20071016,9884,,61864748794
20071015,10065,45,63387552081
20071012,10105,,63834545512
20071011,10060,,63840147203
20071010,10020,,63671342390
20071009,9971,,63581270173
20071005,9844,,63076957343
20071004,9866,,63467677124
20071003,9779,,63122167936
20071002,9751,,63041308953
20071001,9617,,62285375025
20070928,9621,,62470139170
20070927,9596,,62377270870
20070926,9486,,61684155765
20070925,9459,,61525957088
20070921,9470,,61639368329
20070920,9546,,62432826107
20070919,9338,,61213406568
20070918,9113,45,59932634581
20070914,9155,,60308151087
20070913,9021,,59620003273
20070912,8998,,59505076553
20070911,8825,,58426101080
20070910,8855,,58694887270
20070907,9167,,60780488825
20070906,9079,,60297180978
20070905,9301,,61908074786
20070904,9161,,60980035344
20070903,9120,,60700899001
20070831,9016,,59979693241
20070830,8943,,59455945649
20070829,8735,,58029202518
20070828,8969,,59588332167
20070827,9110,,60502173317
20070824,9055,,60391955365
20070823,8970,,59974532848
20070822,8650,,57843198132
20070821,8608,,57565733499
20070820,8391,,56141028143
20070817,8271,,55378303700
20070816,8544,,57198856851
20070815,8886,45,59520031956
20070814,9158,,61371139675
20070813,9169,,61516170072
20070810,9321,,62485387663
20070809,9450,,63255645514
20070808,9121,,60992712335
20070807,9008,,60098505328
20070806,8916,,59404047091
20070803,9172,,61106516089
20070802,9045,,60119032859
20070801,9062,,60161754082
20070731,9118,,60435792123
20070730,9041,,59865892951
20070727,9406,,62257992373
20070726,9759,,64548301768
20070725,9746,,64518911014
20070724,9919,,65625376491
20070723,10055,,66551351049
20070720,10185,,67453368926
20070719,10123,,67016791604
20070718,10142,,67122877867
20070717,10148,45,67137612218
20070713,10215,,67443243760
20070712,10139,,66851824670
20070711,10101,,66560899439
20070710,10353,,68120590816
20070709,10394,,68347338630
20070706,10350,,67722658157
20070705,10255,,67103183815
20070704,10225,,66611803377
20070703,10239,,66078619633
20070702,10170,,65360240159
20070629,10130,,64745322496
20070628,10072,,64130242900
20070627,10060,,63822841252
20070626,10175,,64354022052
20070625,10363,,65302220984
20070622,10370,,65003992379
20070621,10371,,64585388049
20070620,10374,,64100834264
20070619,10311,,63052111266
20070618,10390,,63196598546
20070615,10299,700,61565178684
20070614,11010,,65713884689
20070613,10898,,65018538598
20070612,11024,,65765090777
20070611,11054,,65942034534
20070608,11082,,66111247146
20070607,11245,,67100381791
20070606,11327,,67744486663
20070605,11423,,68330411523
20070604,11350,,67442563862
20070601,11310,,67156953345
20070531,11093,,65672350724
20070530,10984,,64895099959
20070529,10831,,63991923440
20070528,10848,,64005674508
20070525,10823,,63784481838
20070524,11024,,64843400122
20070523,11041,,64858790287
20070522,11010,,64532256588
20070521,10962,,64092912285
20070518,11039,,64435152415
20070517,11049,,64330033842
20070516,11107,,64566716983
20070515,11170,45,64870777390
20070514,11247,,64134671743
20070511,11174,,63564020896
20070510,11243,,63790226278
20070509,11165,,62652457063
20070508,11230,,63020363849
20070507,11181,,62741405910
20070502,10955,,60163552641
20070501,11021,,60207514042
20070427,11127,,60262501774
20070426,11039,,59786364236
20070425,10996,,59306338917
20070424,11056,,59491904603
20070423,11101,,59664569090
20070420,10997,,58995108451
20070419,11045,,59194845947
20070418,11105,,59422467623
20070417,11091,,59343101492
20070416,10995,45,58686573651
20070413,11044,,58762966886
20070412,11068,,58571145114
20070411,11091,,58423681948
20070410,10975,,57815718873
20070409,10974,,57807737222
20070406,10945,,57212052136
20070405,10977,,56177516012
20070404,10873,,55052689568
20070403,10683,,52124188321
20070402,10654,,51737509171
20070330,10571,,51150249396
20070329,10436,,50177434012
20070328,10604,,50745393070
20070327,10766,,51235943267
20070326,10810,,51027491958
20070323,10835,,50894271579
20070322,10703,,50014749083
20070320,10651,,49490311906
20070319,10445,,48333470198
20070316,10554,,48661429135
20070315,10398,45,47665598666
20070314,10505,,47761762610
20070313,10774,,48575359233
20070312,10711,,47744719005
20070309,10502,,46396658401
20070308,10337,,45175953156
20070307,10418,,45207320550
20070306,10053,,43366904444
20070305,10363,,44156669335
20070302,10711,,44418086442
20070301,10896,,45041664951
20070228,10887,,44716142421
20070227,11333,,46069307466
20070226,11462,,46290619937
20070223,11561,,46481760376
20070222,11451,,45909158428
20070221,11357,,45102951092
20070220,11229,,44592922523
20070219,11182,,44012922776
20070216,11253,,43956668896
20070215,11256,45,43771279869
20070214,11411,,44051485822
20070213,11332,,43695172351
20070209,11505,,44204911135
20070208,11390,,43234372434
20070207,11231,,42235380018
20070206,11146,,41435145465
20070205,11212,,41052076404
20070202,11162,,39731556994
20070201,11115,,39330073864
20070131,11192,,39212558170
20070130,11105,,37951860799
20070129,11040,,37731334235
20070126,11026,,36928034344
20070125,10996,,36342935925
20070124,11004,,35584492888
20070123,10958,,35013416845
20070122,10912,,34332751103
20070119,10880,,33742686950
20070118,10795,,32756215652
20070117,10788,,31825654843
20070116,10747,,31705117485
20070115,10702,45,30915119060
20070112,10708,,30421533859
20070111,10558,,29544917300
20070110,10539,,28812800209
20070109,10400,,27106013205
20070105,10513,,26725828040
20070104,10647,,27065754909
20061229,10673,,26569427395
20061228,10524,,25206067098
20061227,10435,,24992732669
20061226,10421,,24958851155
20061225,10387,,23906173601
20061222,10352,,23269801523
20061221,10369,,22669804609
20061220,10279,,21829769612
20061219,10265,,20531967263
20061218,10263,,19625254482
20061215,10299,2400,17794236183
20061214,12614,,21666239790
20061213,12578,,21547369104
20061212,12530,,21455432522
20061211,12441,,21192614777
20061208,12406,,21106112221
20061207,12430,,21047536816
20061206,12450,,20961296213
20061205,12513,,20925082964
20061204,12466,,20371233065
20061201,12581,,20466797933
20061130,12594,,20349276237
20061129,12490,,20026498497
20061128,12508,,20012874363
20061127,12583,,20085721582
20061124,12585,,20077986301
20061122,12543,,19921970467
20061121,12351,,19568217275
20061120,12218,,19204667431
20061117,12194,,19474654623
20061116,12120,,19267920002
20061115,12070,45,19205621755
20061114,12055,,19001363964
20061113,12038,,18832117862
20061110,12084,,18891456256
20061109,12101,,18921674959
20061108,12112,,18793253601
20061107,12124,,18669424673
20061106,12034,,19327104760
20061102,12085,,19076637018
20061101,12082,,18999711510
