﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20110221,6018,,3941585008
20110218,5997,,3936769520
20110217,5994,,3936962147
20110216,5967,,3923656480
20110215,5942,,3908518271
20110214,5893,,3879980753
20110210,5815,,3831924234
20110209,5800,,3824074130
20110208,5840,,3858491088
20110207,5843,,3861594312
20110204,5810,,3843502296
20110203,5774,,3820110180
20110202,5777,,3822642327
20110201,5681,,3760707595
20110131,5625,,3722631902
20110128,5698,,3774163125
20110127,5742,,3804039495
20110126,5670,,3756243843
20110125,5708,,3782967044
20110124,5632,,3732293688
20110121,5597,,3709890085
20110120,5735,,3801983431
20110119,5811,,3862526490
20110118,5750,,3823846231
20110117,5715,,3805764822
20110114,5741,,3824824765
20110113,5790,,3857393138
20110112,5746,,3837746029
20110111,5735,,3835468049
20110107,5733,,3835508837
20110106,5708,,3821095325
20110105,5642,,3777726349
20110104,5632,,3773625051
20101230,5536,,3710740810
20101229,5589,,3752292244
20101228,5563,,3735638980
20101227,5572,,3744702949
20101224,5548,,3731201678
20101222,5569,,3756008953
20101221,5572,,3765678279
20101220,5522,,3736779630
20101217,5545,,3753153022
20101216,5555,,3761030200
20101215,5530,,3746002363
20101214,5524,,3744357144
20101213,5499,,3729847712
20101210,5449,,3699033429
20101209,5481,,3723431101
20101208,5481,,3728160893
20101207,5450,,3713831223
20101206,5461,,3721679795
20101203,5447,,3717152690
20101202,5412,,3710323059
20101201,5320,,3647709839
20101130,5286,,3625769334
20101129,5363,0,3679674695
20101126,5315,,3649987918
20101125,5346,,3672906990
20101124,5314,,3651102837
20101122,5336,,3666277646
20101119,5277,,3631535017
20101118,5282,,3642076138
20101117,5185,,3578858391
20101116,5184,,3578865398
20101115,5207,,3595280777
20101112,5190,,3584530226
20101111,5269,,3638757917
20101110,5272,,3642214498
20101109,5198,,3592039195
20101108,5211,,3602305668
20101105,5144,,3556018407
20101104,5013,,3472198182
20101102,4940,,3426598702
20101101,4919,,3414995726
20101029,4945,,3435444208
20101028,4972,,3456517233
20101027,4986,,3468256191
20101026,4965,,3457063097
20101025,4990,,3478796452
20101022,5006,,3491718514
20101021,4960,,3461300955
20101020,4979,,3476513193
20101019,5040,,3525809214
20101018,5044,,3528556214
20101015,5053,,3543724005
20101014,5088,,3569673797
20101013,4977,,3492750228
20101012,4981,,3497147923
20101008,5059,,3553474595
20101007,5108,,3589589984
20101006,5125,,3606175506
20101005,5051,,3562523404
20101004,5017,,3540897765
20101001,5035,,3555452924
20100930,5029,,3552397344
20100929,5106,,3608492635
20100928,5065,,3582768061
20100927,5062,,3585143926
20100924,4985,,3534718253
20100922,5030,,3571036759
20100921,5047,,3584476434
20100917,5063,,3599726676
20100916,5015,,3566333730
20100915,5020,,3577752615
20100914,4956,,3535445635
20100913,4963,,3545843589
20100910,4925,,3528122947
20100909,4894,,3510967674
20100908,4864,,3498877877
20100907,4946,,3559233762
20100906,4967,,3576742970
20100903,4884,,3590901488
20100902,4872,,3592551222
20100901,4851,,3577342800
20100831,4799,,3541327121
20100830,4937,,3657482469
20100827,4876,,3615545408
20100826,4829,,3584209967
20100825,4805,,3572495212
20100824,4865,,3624319000
20100823,4905,,3656414184
20100820,4943,,3689923770
20100819,5018,,3751679234
20100818,4952,,3706284054
20100817,4897,,3673027921
20100816,4913,,3688864885
20100813,4940,,3710675590
20100812,4917,,3693040039
20100811,4962,,3733560506
20100810,5081,,3834034208
20100809,5107,,3855303054
20100806,5132,,3889062692
20100805,5126,,3889347564
20100804,5038,,3824975608
20100803,5151,,3917311570
20100802,5100,,3883626260
20100730,5100,,3887403930
20100729,5178,,3953797764
20100728,5178,,3955470848
20100727,5055,,3863371536
20100726,5064,,3885688674
20100723,5019,,3856923708
20100722,4895,,3766456589
20100721,4934,,3803137617
20100720,4969,,3837360700
20100716,5001,,3863898296
20100715,5101,,3941724014
20100714,5166,,3999815379
20100713,5063,,3927477819
20100712,5085,,3950699008
20100709,5103,,3980737166
20100708,5102,,3983273332
20100707,5025,,3926203070
20100706,5095,,3982522586
20100705,5033,,3940433429
20100702,5004,,3928269805
20100701,4994,,3923827141
20100630,5070,,3991454971
20100629,5153,,4065156995
20100628,5226,,4125564652
20100625,5291,,4180999427
20100624,5372,,4258359898
20100623,5365,,4267983847
20100622,5458,,4343766419
20100621,5530,,4403992032
20100618,5415,,4319083844
20100617,5434,,4339820346
20100616,5487,,4385260090
20100615,5394,,4312373562
20100614,5408,,4325148049
20100611,5308,,4247833892
20100610,5254,,4210541231
20100609,5183,,4156934508
20100608,5243,,4205932043
20100607,5227,,4193466721
20100604,5449,,4378770918
20100603,5438,,4378516465
20100602,5278,,4254488902
20100601,5350,,4318992339
20100531,5382,,4352846150
20100528,5385,,4361000367
20100527,5320,,4314320021
20100526,5207,,4228947390
20100525,5182,,4224299407
20100524,5360,,4372056302
20100521,5351,,4368206144
20100520,5452,,4453180574
20100519,5548,,4532856870
20100518,5562,,4546356715
20100517,5621,,4595301282
20100514,5759,,4714032617
20100513,5840,,4786488212
20100512,5700,,4675823963
20100511,5665,,4648057217
20100510,5785,,4752341101
20100507,5698,,4685416236
20100506,5828,,4795067425
20100430,6036,,4966120643
20100428,5974,,4925281368
20100427,6077,,5013153579
20100426,6031,,4989383196
20100423,5931,,4911488212
20100422,5933,,4913716873
20100421,5994,,4969199380
20100420,5902,,4902830759
20100419,5914,,4918320873
20100416,6037,,5023543935
20100415,6116,,5089342614
20100414,6062,,5045200228
20100413,6047,,5033819882
20100412,6090,,5071249324
20100409,6056,,5045391731
20100408,6057,,5054214538
20100407,6113,,5104334682
20100406,6105,,5106286040
20100405,6155,,5151128445
20100402,6104,,5112952001
20100401,6073,,5097907091
20100331,6001,,5049224985
20100330,6016,,5063318782
20100329,5934,,4999960404
20100326,5874,,4951807095
20100325,5792,,4887215078
20100324,5802,,4898303247
20100323,5778,,4882052629
20100319,5779,,4886979892
20100318,5741,,4854831447
20100317,5795,,4908662554
20100316,5724,,4859297200
20100315,5749,,4890254939
20100312,5752,,4896700890
20100311,5717,,4948759479
20100310,5664,,4909292201
20100309,5680,,4930978553
20100308,5696,,4971639541
20100305,5578,,4890133551
20100304,5484,,4820814899
20100303,5530,,4878555382
20100302,5514,,4876995753
20100301,5497,,4870238855
20100226,5466,,4850673599
20100225,5452,,4846753155
20100224,5508,,4903681379
20100223,5583,,4974741329
20100222,5606,,5006331184
20100219,5469,,4892119931
20100218,5569,,4989378749
20100217,5574,,5002664109
20100216,5455,,4900837007
20100215,5441,,4894730230
20100212,5510,,4963148795
20100210,5447,,4910151243
20100209,5438,,4905259968
20100208,5427,,4901113933
20100205,5491,,4967664204
20100204,5600,,5075245750
20100203,5670,,5154102516
20100202,5679,,5164145132
20100201,5566,,5072162776
20100129,5609,,5115807814
20100128,5664,,5168786734
20100127,5592,,5107044340
20100126,5665,,5176137966
20100125,5763,,5266262620
20100122,5818,,5317539680
20100121,5934,,5428288824
20100120,5865,,5369385045
20100119,5877,,5385259798
20100118,5935,,5446259137
20100115,6005,,5522509827
20100114,5986,,5506327414
20100113,5866,,5398029772
20100112,5958,,5491776795
20100108,5869,,5413557511
20100107,5832,,5393429254
20100106,5881,,5447862459
20100105,5863,,5442440687
20100104,5848,,5430114405
20091230,5793,,5384301645
20091229,5825,,5425718629
20091228,5816,,5427707232
20091225,5766,,5391379202
20091224,5796,,5423162323
20091222,5704,,5344828884
20091221,5614,,5270820943
20091218,5614,,5277204477
20091217,5637,,5319641086
20091216,5643,,5334430679
20091215,5628,,5329641740
20091214,5622,,5325820405
20091211,5618,,5330849910
20091210,5483,,5207599342
20091209,5575,,5341388813
20091208,5642,,5408370655
20091207,5637,,5415072181
20091204,5558,,5343384255
20091203,5522,,5328822951
20091202,5336,,5151512005
20091201,5314,,5135074090
20091130,5200,,5045242107
20091127,5024,0,4881002166
20091126,5168,,5023537963
20091125,5198,,5055130353
20091124,5148,,5016425253
20091120,5180,,5048869667
20091119,5193,,5174333516
20091118,5266,,5273475769
20091117,5306,,5329636750
20091116,5350,,5377776669
20091113,5385,,5421044898
20091112,5398,,5455309251
20091111,5419,,5493205036
20091110,5414,,5492880157
20091109,5385,,5474866715
20091106,5359,,5458337159
20091105,5336,,5442867925
20091104,5377,,5491268255
20091102,5383,,5501220726
20091030,5505,,5649076785
20091029,5397,,5553934902
20091028,5462,,5630398322
20091027,5516,,5689931433
20091026,5631,,5813290865
20091023,5582,,5764208655
20091022,5608,,5792854533
20091021,5619,,5821255727
20091020,5614,,5825199631
20091019,5577,,5796586350
20091016,5545,,5775058694
20091015,5554,,5796840824
20091014,5475,,5716931184
20091013,5520,,5778430523
20091009,5484,,5755069031
20091008,5407,,5679929931
20091007,5385,,5667130760
20091006,5275,,5564738753
20091005,5218,,5510923589
20091002,5291,,5599418185
20091001,5430,,5765037894
20090930,5516,,5863612757
20090929,5472,,5825165570
20090928,5438,,5794378272
20090925,5608,,5980877821
20090924,5743,,6127482258
20090918,5660,,6045338541
20090917,5660,,6060554817
20090916,5605,,6019514907
20090915,5584,,6011607399
20090914,5566,,5993774300
20090911,5683,,6130566435
20090910,5722,,6190025333
20090909,5635,,6106502590
20090908,5678,,6158713654
20090907,5664,,6155425940
20090904,5588,,6080661192
20090903,5631,,6132904801
20090902,5683,,6204968919
20090901,5783,,6332531462
20090831,5762,,6310388709
20090828,5802,,6357574973
20090827,5784,,6340297500
20090826,5866,,6437976167
20090825,5809,,6381066030
20090824,5842,,6422839758
20090821,5715,,6294306146
20090820,5786,,6374253986
20090819,5684,,6263333730
20090818,5727,,6314108500
20090817,5740,,6328761745
20090814,5882,,6503092012
20090813,5849,,6467526898
20090812,5796,,6413852369
20090811,5857,,6482205857
20090810,5810,,6430609201
20090807,5739,,6357512612
20090806,5774,,6416323179
20090805,5734,,6376258808
20090804,5822,,6475788898
20090803,5862,,6521693592
20090731,5801,,6457523757
20090730,5729,,6378865031
20090729,5698,,6344385474
20090728,5685,,6346315151
20090727,5667,,6337486152
20090724,5623,,6312324290
20090723,5589,,6277393301
20090722,5553,,6296041376
20090721,5522,,6263759730
20090717,5406,,6135176557
20090716,5331,,6056439214
20090715,5292,,6016783289
20090714,5332,,6063841478
20090713,5240,,5962276491
20090710,5370,,6116624671
20090709,5394,,6169766206
20090708,5455,,6253415035
20090707,5573,,6407418455
20090706,5631,,6486861786
20090703,5677,,6543290176
20090702,5677,,6560429488
20090701,5707,,6603400854
20090630,5691,,6593577822
20090629,5613,,6509003202
20090626,5675,,6594752014
20090625,5593,,6506255774
20090624,5461,,6358400696
20090623,5438,,6345879392
20090622,5603,,6546152842
20090619,5598,,6548960026
20090618,5558,,6504246114
20090617,5670,,6642111354
20090616,5632,,6598949502
20090615,5852,,6861408726
20090612,5934,,6965245934
20090611,5905,,6965701155
20090610,5888,,6957985544
20090609,5740,,6796325633
20090608,5819,,6893037220
20090605,5761,,6830279796
20090604,5691,,6758188395
20090603,5710,,6791041850
20090602,5673,,6793218370
20090601,5702,,6850300375
20090529,5616,,6751440373
20090528,5583,,6729546809
20090527,5536,,6675713338
20090526,5473,,6606352467
20090525,5495,,6682259291
20090522,5442,,6629137819
20090521,5468,,6668382639
20090520,5502,,6727698360
20090519,5444,,6680237432
20090518,5301,,6525018293
20090515,5442,,6715160516
20090514,5291,,6535326970
20090513,5475,,6771677094
20090512,5501,,6826870706
20090511,5600,,6951271531
20090508,5607,,6973632138
20090507,5585,,6959694050
20090501,5281,,6600698819
20090430,5154,,6446325945
20090428,4984,,6243318837
20090427,5166,,6482575882
20090424,5156,,6473261523
20090423,5194,,6523161701
20090422,5162,,6486042829
20090421,5129,,6445084401
20090420,5255,,6608131177
20090417,5195,,6532712556
20090416,5049,,6355189764
20090415,5049,,6356515026
20090414,5142,,6476329558
20090413,5196,,6546063018
20090410,5187,,6526498353
20090409,5142,,6472400529
20090408,4953,,6235502811
20090407,5099,,6425580081
20090406,5123,,6456098494
20090403,5104,,6443087749
20090402,5013,,6340224857
20090401,4793,,6067252703
20090331,4656,,5896152320
20090330,4732,,5936080345
20090327,4984,,6256131577
20090326,4973,,6246087363
20090325,4834,,6072687700
20090324,4862,,6156303993
20090323,4733,,5993986403
20090319,4547,,5760439848
20090318,4548,,5763216540
20090317,4564,,5786612491
20090316,4448,,5641564602
20090313,4363,,5540806287
20090312,4212,,5350303118
20090311,4356,,5539600778
20090310,4213,,5359753427
20090309,4204,,5362584250
20090306,4254,,5433036562
20090305,4411,,5647279273
20090304,4348,,5574357960
20090303,4300,,5520788626
20090302,4356,,5598052029
20090227,4496,,5779440367
20090226,4438,,5707967950
20090225,4444,,5718471003
20090224,4322,,5569911022
20090223,4347,,5608853848
20090220,4364,,5634978464
20090219,4457,,5753741016
20090218,4460,,5764957053
20090217,4485,,5798634583
20090216,4560,,5902569114
20090213,4593,,5960375424
20090212,4560,,5918680898
20090210,4638,,6021134866
20090209,4678,,6080282402
20090206,4717,,6133286458
20090205,4677,,6088369941
20090204,4679,,6094439118
20090203,4561,,5948191950
20090202,4548,,5894111857
20090130,4628,,6001416634
20090129,4764,,6197732067
20090128,4715,,6132982215
20090127,4717,,6139108195
20090126,4534,,5919635454
20090123,4562,,5977299488
20090122,4693,,6150589729
20090121,4636,,6078544285
20090120,4736,,6213987168
20090119,4816,,6336048132
20090116,4806,,6329113927
20090115,4710,,6210053084
20090114,4877,,6433282636
20090113,4855,,6410434261
20090109,5027,,6641233875
20090108,5037,,6668597315
20090107,5124,,6798602810
20090106,5255,,6976808929
20090105,5323,,7077276988
20081230,5316,,7069427141
20081229,5260,,6996053931
20081226,5246,,6979604338
20081225,5215,,6949980772
20081224,5202,,6944286706
20081222,5277,,7058615540
20081219,5220,,6984641160
20081218,5258,,7030812282
20081217,5260,,7035463649
20081216,5207,,6968606388
20081215,5279,,7076332337
20081212,5178,,6952837286
20081211,5304,,7118595523
20081210,5320,,7162211362
20081209,5287,,7126425390
20081208,5322,,7181770295
20081205,5187,,7008045606
20081204,5201,,7047072066
20081203,5186,,7032572061
20081202,5070,,6869831880
20081201,5204,,7060082014
20081128,5224,,7090650484
20081127,5237,0,7106879721
20081126,5199,,7068280556
20081125,5251,,7149623087
20081121,5188,,7063196166
20081120,5180,,7051679712
20081119,5393,,7344566714
20081118,5376,,7321926284
20081117,5445,,7418308032
20081114,5436,,7400540455
20081113,5411,,7372745011
20081112,5510,,7496270147
20081111,5520,,7481728337
20081110,5641,,7638604557
20081107,5452,,7388400127
20081106,5518,,7473585723
20081105,5755,,7769442324
20081104,5597,,7494940123
20081031,5279,,7132762705
20081030,5476,,7408932269
20081029,5209,,7056041460
20081028,4986,,6755639700
20081027,4751,,6438782346
20081024,4993,,6775773511
20081023,5309,,7208474456
20081022,5346,,7270386562
20081021,5657,,7694585142
20081020,5600,,7627327598
20081017,5426,,7400162342
20081016,5264,,7182996107
20081015,5596,,7598776550
20081014,5548,,7548460130
20081010,5123,,6975978292
20081009,5402,,7357601381
20081008,5445,,7431360537
20081007,5825,,7973034018
20081006,5936,,8145456546
20081003,6136,,8435526047
20081002,6265,,8619126757
20081001,6374,,8778852717
20080930,6345,,8750004830
20080929,6493,,8975766825
20080926,6559,,9058500658
20080925,6639,,9180423374
20080924,6689,,9260649491
20080922,6684,,9219961796
20080919,6638,,9178485688
20080918,6466,,8954507466
20080917,6600,,9153250557
20080916,6585,,9148068938
20080912,6812,,9490745225
20080911,6780,,9454286005
20080910,6927,,9655348236
20080909,6991,,9751791435
20080908,7139,,10004648171
20080905,7029,,9862160176
20080904,7177,,10097447270
20080903,7296,,10290515146
20080902,7228,,10204151583
20080901,7308,,10324914176
20080829,7408,,10509392279
20080828,7240,,10286955378
20080827,7276,,10375916824
20080826,7288,,10417800994
20080825,7341,,10527495075
20080822,7258,,10457086862
20080821,7281,,10522949933
20080820,7334,,10623606064
20080819,7320,,10606732013
20080818,7442,,10792163857
20080815,7418,,10769397284
20080814,7384,,10725687283
20080813,7414,,10781630598
20080812,7522,,10947552743
20080811,7577,,11044197892
20080808,7535,,11007061780
20080807,7580,,11074333494
20080806,7655,,11187230736
20080805,7487,,10957449185
20080804,7548,,11046448165
20080801,7839,,11482817976
20080731,8099,,11897455969
20080730,8195,,12050853444
20080729,8108,,11928288728
20080728,8238,,12146378119
20080725,8207,,12187936632
20080724,8360,,12476971499
20080723,8284,,12407251453
20080722,8217,,12375898099
20080718,7945,,12013928192
20080717,8039,,12193170805
20080716,8004,,12162091163
20080715,8055,,12262074285
20080714,8195,,12492320009
20080711,8166,,12490802410
20080710,8129,,12461643072
20080709,8158,,12536945394
20080708,8181,,12619883659
20080707,8412,,13022483584
20080704,8371,,13036743612
20080703,8347,,13119579809
20080702,8418,,13311020753
20080701,8600,,13644855146
20080630,8578,,13736774164
20080627,8631,,13914627302
20080626,8778,,14195654932
20080625,8809,,14282968214
20080624,8815,,14353234197
20080623,8800,,14399633539
20080620,8855,,14566819422
20080619,9002,,14881829747
20080618,9179,,15227294099
20080617,9080,,15109643136
20080616,9089,,15164831648
20080613,8877,,14840367173
20080612,8834,,14781763675
20080611,9047,,15187774424
20080610,9008,,15165490963
20080609,9133,,15395144440
20080606,9296,,15692067861
20080605,9243,,15629560393
20080604,9298,,15749837854
20080603,9189,,15621950900
20080602,9281,,15834228738
20080530,9186,,15762049028
20080529,9064,,15640565610
20080528,8853,,15355614998
20080527,8998,,15679195623
20080526,8840,,15414734634
20080523,9022,,15880420946
20080522,9127,,16137679290
20080521,9071,,16076093758
20080520,9232,,16413165537
20080519,9211,,16396435095
20080516,9088,,16237219177
20080515,8988,,16078669781
20080514,8907,,15997191631
20080513,8852,,15936129599
20080512,8701,,15682608218
20080509,8740,,15789381125
20080508,8883,,16070795936
20080507,8977,,16256353951
20080502,8844,,16120811927
20080501,8710,,16003176334
20080430,8729,,16222498315
20080428,8818,,16507772693
20080425,8791,,16523300358
20080424,8702,,16417286866
20080423,8710,,16533938158
20080422,8624,,16400459612
20080421,8734,,16736504757
20080418,8554,,16428784613
20080417,8497,,16347188047
20080416,8380,,16132659137
20080415,8330,,16108324341
20080414,8304,,16071051147
20080411,8457,,16380761461
20080410,8269,,16045343825
20080409,8302,,16115250541
20080408,8392,,16300448094
20080407,8461,,16454236024
20080404,8298,,16173342817
20080403,8330,,16253028932
20080402,8221,,16061201204
20080401,7963,,15582002731
20080331,7921,,15537501541
20080328,8094,,15922357790
20080327,7964,,15696118990
20080326,8011,,15809623170
20080325,7892,,15617425889
20080324,7700,,15247297364
20080321,7710,,15258856202
20080319,7763,,15372986086
20080318,7598,,15052851205
20080317,7626,,15130063053
20080314,7879,,15664885875
20080313,8018,,15972614285
20080312,8218,,16381147188
20080311,8066,,16110384377
20080310,7958,,15901155573
20080307,8254,,16519721828
20080306,8461,,16954312560
20080305,8288,,16621061198
20080304,8254,,16567026041
20080303,8196,,16491658386
20080229,8596,,17331590030
20080228,8778,,17735012784
20080227,8823,,17840467912
20080226,8766,,17777625309
20080225,8784,,17851340610
20080222,8621,,17572226556
20080221,8684,,17748163649
20080220,8461,,17318627688
20080219,8765,,17992458441
20080218,8658,,17810450509
20080215,8695,,17930471017
20080214,8691,,17971460757
20080213,8425,,17459061909
20080212,8393,,17474185841
20080208,8359,,17499463095
20080207,8507,,17819143085
20080206,8444,,17753481850
20080205,8789,,18495181145
20080204,8849,,18663689561
20080201,8738,,18443933964
20080131,8815,,18670434607
20080130,8658,,18334576680
20080129,8711,,18466205170
20080128,8507,,18046936030
20080125,8894,,18873092735
20080124,8550,,18139080749
20080123,8428,,17887914968
20080122,8267,,17565593550
20080121,8684,,18486859781
20080118,8964,,19093631267
20080117,8985,,19123516469
20080116,8831,,18807180877
20080115,9130,,19523253503
20080111,9293,,19884396468
20080110,9412,,20166422374
20080109,9568,,20561437891
20080108,9488,,20433351961
20080107,9367,,20174281350
20080104,9559,,20591282469
20071228,9876,,21008899509
20071227,10013,,20868668540
20071226,10081,,20798211066
20071225,10014,,20443206529
20071221,9859,,20032041778
20071220,9718,,19750742903
20071219,9703,,19719095189
20071218,9761,,19832412784
20071217,9821,,19911817538
20071214,10011,,20250143344
20071213,10068,,20340241139
20071212,10292,,20748214962
20071211,10380,,20908999916
20071210,10334,,20810844314
20071207,10409,,20908797260
20071206,10341,,20764987972
20071205,10259,,20587410491
20071204,10226,,20498821101
20071203,10403,,20801230540
20071130,10448,,20645321631
20071129,10238,,19929371847
20071128,10008,,19275414833
20071127,10064,0,19189821299
20071126,10071,,19079832163
20071122,9941,,18550025388
20071121,9962,,18487219875
20071120,10257,,18909942677
20071119,10117,,18666964736
20071116,10334,,19032531519
20071115,10581,,19482145433
20071114,10605,,19451697434
20071113,10289,,18847246072
20071112,10367,,18959216890
20071109,10675,,19491109945
20071108,10706,,19530505926
20071107,10979,,20032748512
20071106,11052,,20138129794
20071105,11024,,20018914595
20071102,11333,,20611787272
20071101,11512,,20984970807
20071031,11476,,20074838607
20071030,11503,,19677761101
20071029,11594,,19618773543
20071026,11393,,19153015979
20071025,11220,,18760807337
20071024,11333,,18864973652
20071023,11272,,18693153863
20071022,11235,,18386907769
20071019,11554,,18648361617
20071018,11814,,19003649106
20071017,11690,,18716563973
20071016,11834,,18931898905
20071015,11980,,19125079979
20071012,11947,,19110456237
20071011,12070,,19496978604
20071010,11843,,19229807100
20071009,11798,,19212776018
20071005,11845,,19375216493
20071004,11872,,19604065515
20071003,11960,,19885372055
20071002,11771,,19831394835
20071001,11617,,19741887638
20070928,11652,,20099578184
20070927,11650,,20244151974
20070926,11474,,19971816916
20070925,11379,,19847382456
20070921,11089,,19422672815
20070920,11109,,19782126926
20070919,11059,,19844719572
20070918,10580,,19008879113
20070914,10758,,19552791620
20070913,10533,,19186143984
20070912,10526,,19211577201
20070911,10602,,19446919081
20070910,10604,,19465105070
20070907,10852,,19965341429
20070906,10972,,20230453078
20070905,10905,,20156658905
20070904,11090,,20560457925
20070903,11164,,20756845131
20070831,11173,,20821499606
20070830,10863,,20317289597
20070829,10759,,20120713379
20070828,10965,,20582278003
20070827,10981,,20622786255
20070824,10973,,20862228217
20070823,10953,,20971931110
20070822,10548,,20216382667
20070821,10597,,20316461927
20070820,10299,,19741235472
20070817,9880,,18904433756
20070816,10866,,20764158941
20070815,11167,,21384249094
20070814,11485,,22018435552
20070813,11283,,21651040141
20070810,11181,,21485929163
20070809,11686,,22508986715
20070808,11734,,22655594208
20070807,11848,,22944823290
20070806,11973,,23315877856
20070803,12044,,23559451541
20070802,11943,,23464581802
20070801,11937,,23576347404
20070731,12219,,24232072295
20070730,12287,,24352038773
20070727,12117,,23887109089
20070726,12459,,24555429882
20070725,12525,,24730512382
20070724,12602,,24991687713
20070723,12679,,25171808111
20070720,12719,,25333575492
20070719,12538,,25165932295
20070718,12431,,24948413750
20070717,12548,,25283331972
20070713,12453,,25272532221
20070712,12241,,24865826922
20070711,12262,,24951863810
20070710,12370,,25206239001
20070709,12370,,25245564567
20070706,12231,,25122108205
20070705,12228,,25371969541
20070704,12227,,25580711817
20070703,12197,,25817304317
20070702,12164,,26150177886
20070629,12028,,25821597349
20070628,11854,,25424225915
20070627,11825,,25390288924
20070626,12018,,25806865650
20070625,12019,,25921412558
20070622,12193,,26310039924
20070621,12198,,26235296048
20070620,12092,,26107066976
20070619,12065,,26080120476
20070618,12069,,26205323100
20070615,11957,,25950637297
20070614,11836,,25772132378
20070613,11727,,25653425623
20070612,11830,,25999050890
20070611,11890,,26257065814
20070608,11961,,26508224988
20070607,12223,,27260242719
20070606,12202,,27127598542
20070605,12097,,27192216828
20070604,12067,,27289300871
20070601,11966,,27571265942
20070531,11785,,27179684902
20070530,11573,,26667663300
20070529,11602,,26754124986
20070528,11497,,26497074548
20070525,11399,,26225206531
20070524,11537,,26548945134
20070523,11529,,26609352798
20070522,11611,,26854090633
20070521,11504,,26612253959
20070518,11310,,26201855062
20070517,11447,,26594633512
20070516,11468,,26607962412
20070515,11454,,26642461853
20070514,11602,,27127307513
20070511,11594,,27216506050
20070510,11652,,27732168503
20070509,11666,,27974759514
20070508,11456,,27737399744
20070507,11434,,27946384553
20070502,11155,,27284796588
20070501,11080,,27236254396
20070427,11104,,27338485030
20070426,11125,,27341505399
20070425,10958,,26798486896
20070424,11082,,27048128467
20070423,11093,,27069896383
20070420,11070,,26952350161
20070419,11027,,26865163038
20070418,11152,,27280226543
20070417,11025,,26972531471
20070416,11066,,27032680793
20070413,10949,,26689962284
20070412,11064,,26921984695
20070411,11078,,27134791238
20070410,11064,,27108722368
20070409,11060,,27107797842
20070406,10902,,26847133017
20070405,10933,,27092644236
20070404,11049,,27851613026
20070403,10915,,27753880153
20070402,10749,,28272780129
20070330,11070,,29063930343
20070329,11105,,29182234734
20070328,11095,,29206826091
20070327,11146,,29342378889
20070326,11096,,29401936922
20070323,11086,,29630305807
20070322,11046,,29644350206
20070320,10877,,29208101101
20070319,10805,,28948972261
20070316,10681,,28542217552
20070315,10839,,28835888418
20070314,10629,,28246877931
20070313,11016,,29573943024
20070312,11170,,30387975439
20070309,11027,,30467140741
20070308,10979,,30463302578
20070307,10741,,29932975408
20070306,10736,,29972614680
20070305,10439,,29317960853
20070302,10948,,31194625966
20070301,11028,,31959984980
20070228,11115,,32331203576
20070227,11527,,33951339768
20070226,11695,,34690766087
20070223,11620,,34850210553
20070222,11443,,34870600861
20070221,11331,,35201568185
20070220,11222,,35250429545
20070219,11169,,35414858971
20070216,11055,,35691610456
20070215,11123,,37015177107
20070214,11128,,38328351086
20070213,11039,,38323370494
20070209,10894,,38015750222
20070208,10734,,37666950987
20070207,10827,,38212400475
20070206,10865,,38554813432
20070205,10728,,38186848080
20070202,10891,,39115721234
20070201,10881,,39670844032
20070131,10798,,39557203454
20070130,10845,,40033297301
20070129,10928,,40551956231
20070126,10898,,40712681932
20070125,10913,,41185708057
20070124,10936,,41744580815
20070123,10876,,42147436189
20070122,10849,,42378231065
20070119,10757,,42410593777
20070118,10788,,42922642895
20070117,10714,,42987899251
20070116,10666,,43138867575
20070115,10669,,43335201600
20070112,10594,,43153182917
20070111,10426,,42508137916
20070110,10459,,42809810580
20070109,10650,,43946715817
20070105,10610,,44475877657
20070104,10861,,45975598502
20061229,10812,,46125408124
20061228,10803,,46603569754
20061227,10802,,47259631921
20061226,10811,,47653452574
20061225,10723,,47562706501
20061222,10757,,48222870742
20061221,10761,,48580808567
20061220,10695,,48499768746
20061219,10564,,48160246718
20061218,10708,,49252543569
20061215,10701,,49704824986
20061214,10660,,49945292830
20061213,10589,,49826596668
20061212,10568,,50170237569
20061211,10533,,50190622433
20061208,10408,,49724730640
20061207,10431,,50045140159
20061206,10382,,49960080518
20061205,10334,,49832504405
20061204,10378,,50217570487
20061201,10352,,50307782833
20061130,10330,,50229555197
20061129,10239,,49754326101
20061128,10044,,48766235621
20061127,10018,0,48584127238
20061124,9964,,48231582959
20061122,10057,,48645022065
20061121,9908,,47894376181
20061120,9881,,47715720823
20061117,10159,,48983699994
20061116,10249,,49439790381
20061115,10305,,49692995983
20061114,10320,,49745420262
20061113,10146,,48905061749
20061110,10261,,49475734007
20061109,10279,,49644634695
20061108,10350,,50008944646
20061107,10472,,50631087177
20061106,10467,,50625441662
20061102,10440,,50551273245
20061101,10465,,50742517763
20061031,10449,,50477126369
20061030,10437,,50237188453
20061027,10664,,51241027744
20061026,10751,,51580080248
20061025,10680,,51175304832
20061024,10720,,51365761637
20061023,10713,,51358736297
20061020,10607,,50815043044
20061019,10516,,50399804819
20061018,10538,,50451632280
20061017,10568,,50602871147
20061016,10584,,50662513018
20061013,10455,,49868662945
20061012,10323,,49241126706
20061011,10361,,49466407341
20061010,10469,,49988017442
20061006,10434,,49657170858
20061005,10425,,49629345679
20061004,10218,,48497735689
20061003,10363,,49069844095
20061002,10380,,49183352093
