﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20100120,6910,,38711809
20100119,6878,,38530276
20100118,6849,,38368234
20100115,6932,,38835966
20100114,6958,,38978323
20100113,6873,,38502181
20100112,7047,,39478362
20100108,7075,,39662064
20100107,7012,,39315345
20100106,6953,,38981668
20100105,6928,,38845880
20100104,6943,,38927604
20091230,6846,,38101843
20091229,6796,,37822783
20091228,6781,,37740714
20091225,6771,,37680282
20091224,6729,,37448913
20091222,6526,,36801855
20091221,6475,,36512034
20091218,6372,,35931144
20091217,6459,,36174233
20091216,6451,,36131052
20091215,6403,,35862805
20091214,6362,,35635217
20091211,6312,,35352448
20091210,6332,,35461779
20091209,6322,,35406143
20091208,6426,,35989482
20091207,6551,,36689089
20091204,6372,,36390275
20091203,6405,,36576982
20091202,6296,,35488730
20091201,6165,,34328784
20091130,6077,,33538793
20091127,6116,,33751963
20091126,6282,,34671800
20091125,6339,,34694621
20091124,6409,,35078938
20091120,6413,,35100754
20091119,6518,,35536017
20091118,6450,,35167247
20091117,6539,,35407094
20091116,6451,,34931904
20091113,6464,,34650007
20091112,6511,,34902881
20091111,6334,,33952006
20091110,6385,,34225726
20091109,6236,,33425794
20091106,6267,,33592706
20091105,6267,,33591670
20091104,6238,,33437327
20091102,6238,,33437797
20091030,6354,,34060018
20091029,6183,,33140082
20091028,6452,,34266329
20091027,6599,,35003882
20091026,6642,,35196361
20091023,6649,,35229658
20091022,6594,,34939598
20091021,6591,,34925501
20091020,6611,,34802569
20091019,6537,,34414780
20091016,6625,,34874391
20091015,6508,,34260641
20091014,6379,,33583048
20091013,6402,,33701247
20091009,6342,,33384246
20091008,6256,,32930998
20091007,6208,,32678596
20091006,6176,,32484946
20091005,6145,,32320633
20091002,6187,,32541469
20091001,6385,,33579171
20090930,6384,,33250381
20090929,6375,,33208168
20090928,6161,,32093939
20090925,6294,,32802080
20090924,6459,,33661753
20090918,6515,,33950941
20090917,6487,,33804281
20090916,6330,,32757210
20090915,6261,,32401374
20090914,6155,,31856619
20090911,6216,,32170727
20090910,6180,,31985394
20090909,6126,,31441552
20090908,6079,,31196377
20090907,6003,,30511345
20090904,5881,,29890585
20090903,5808,,29488946
20090902,5884,,31447097
20090901,6086,,32526040
20090831,6113,,32674359
20090828,6140,,32565634
20090827,6063,,32021127
20090826,5987,,31621780
20090825,5972,,31754086
20090824,5920,,31451007
20090821,5840,,31025989
20090820,5764,,30629209
20090819,5805,,30850061
20090818,5762,,30620246
20090817,5917,,31216250
20090814,6006,,31685422
20090813,6008,,31696669
20090812,5952,,31400487
20090811,6093,,31572806
20090810,6150,,31844609
20090807,5950,,30809023
20090806,5851,,30296320
20090805,5754,,29789916
20090804,5618,,29087131
20090803,5513,,28546763
20090731,5494,,28446310
20090730,5345,,27652062
20090729,5350,,27401867
20090728,5358,,27441179
20090727,5311,,27201064
20090724,5262,,26949682
20090723,5112,,26169821
20090722,5093,,26076407
20090721,5142,,26341626
20090717,5055,,25688267
20090716,5039,,25637304
20090715,4861,,24730419
20090714,4746,,24145055
20090713,4663,,23283141
20090710,4671,,23323097
20090709,4688,,23410754
20090708,4811,,24020486
20090707,4995,,24942104
20090706,4972,,24826470
20090703,4981,,24883115
20090702,5140,,25678226
20090701,5101,,25462653
20090630,5099,,25164242
20090629,5038,,24559022
20090626,5031,,24444594
20090625,4983,,24260637
20090624,4861,,23667460
20090623,4851,,23619198
20090622,5054,,24535941
20090619,5051,,24510868
20090618,4984,,24195062
20090617,5098,,24429969
20090616,5193,,24679109
20090615,5404,,25187290
20090612,5307,,23773819
20090611,5341,,24061813
20090610,5307,,22874693
20090609,5358,,23093458
20090608,5400,,23274721
20090605,5364,,23117724
20090604,5310,,22886854
20090603,5256,,22655139
20090602,5282,,22724845
20090601,5051,,21707746
20090529,4982,,21409760
20090528,4877,,20677382
20090527,4886,,20439734
20090526,4713,,19718466
20090525,4714,,19721549
20090522,4723,,19555513
20090521,4728,,19588264
20090520,4771,,19767898
20090519,4748,,19663962
20090518,4489,,18590659
20090515,4666,,19324347
20090514,4608,,19097298
20090513,4855,,19972289
20090512,4922,,20260142
20090511,5100,,20599930
20090508,4944,,19970636
20090507,4995,,20177078
20090501,4833,,19451283
20090430,4729,,18783680
20090428,4464,,17718907
20090427,4648,,18449246
20090424,4549,,17833500
20090423,4463,,17495004
20090422,4599,,18030665
20090421,4490,,17601780
20090420,4819,,18890617
20090417,4796,,18802430
20090416,4675,,18106705
20090415,4491,,17395712
20090414,4674,,18104333
20090413,4615,,17874350
20090410,4624,,17914108
20090409,4255,,16484235
20090408,4227,,16376103
20090407,4414,,17100001
20090406,4456,,17263290
20090403,4275,,16562730
20090402,3989,,15460121
20090401,3949,,15280232
20090331,3819,,14779621
20090330,4018,,15279762
20090327,4140,,15728209
20090326,4031,,15312360
20090325,3995,,15193880
20090324,4094,,15577127
20090323,3710,,14114891
20090319,3988,,14959456
20090318,3945,,14792060
20090317,3775,,14153319
20090316,3852,,14440679
20090313,3785,,14146410
20090312,3603,,13466646
20090311,3645,,13623728
20090310,3353,,12530162
20090309,3370,,12595995
20090306,3475,,12986226
20090305,3677,,13748632
20090304,3604,,13455318
20090303,3540,,13197568
20090302,3723,,12366304
20090227,3795,,12605361
20090226,3823,,12699818
20090225,3810,,12654471
20090224,3590,,11924233
20090223,3705,,12307786
20090220,3688,,12246991
20090219,3735,,12403367
20090218,3699,,12069789
20090217,3893,,12702866
20090216,3911,0,12761230
20090213,3974,,12968275
20090212,4009,,13081809
20090210,4237,,13825915
20090209,4185,,13654481
20090206,3936,,12842305
20090205,3932,,12830933
20090204,4059,,13242745
20090203,4121,,13466608
20090202,4101,,13400095
20090130,4172,,13611111
20090129,4379,,14285248
20090128,4152,,13228486
20090127,4135,,13176821
20090126,4064,,12986517
20090123,4118,,13158698
20090122,4129,,12978952
20090121,4007,,12587782
20090120,4306,,13526977
20090119,4373,,13737495
20090116,4225,,13270331
20090115,4197,,13183923
20090114,4391,,13795868
20090113,4425,,13903708
20090109,4840,,15205591
20090108,4923,,15472048
20090107,5077,,15955777
20090106,4853,,15230575
20090105,4845,,15203277
20081230,4620,,14214007
20081229,4654,,14319306
20081226,4632,,14252898
20081225,4619,,14210976
20081224,4623,,14222616
20081222,4595,,14140654
20081219,4493,,13192102
20081218,4546,,13347273
20081217,4528,,13066374
20081216,4310,,12437540
20081215,4380,,12645263
20081212,4268,,12308653
20081211,4578,,13202753
20081210,4373,,12612397
20081209,4595,,13247027
20081208,4298,,12392209
20081205,4085,,11891820
20081204,4208,,12250989
20081203,4159,,12106905
20081202,4024,,11693609
20081201,4555,,12944563
20081128,4524,,12857194
20081127,4473,,12748857
20081126,4336,,12358998
20081125,4230,,12803570
20081121,3769,,11407921
20081120,4099,,12406219
20081119,4404,,13290570
20081118,4521,,13400307
20081117,4593,,13614703
20081114,4870,,14493968
20081113,4634,,13790260
20081112,4888,,14547097
20081111,4946,,14723094
20081110,5295,,15532699
20081107,5063,,14917311
20081106,5398,,15903334
20081105,5721,,16592791
20081104,5508,,15968994
20081031,5214,,15128737
20081030,5048,,14623532
20081029,5021,,14362236
20081028,4468,,12779245
20081027,4639,,13266439
20081024,5213,,14736020
20081023,5425,,15334635
20081022,6059,,17126425
20081021,6221,,17585267
20081020,6172,,17202406
20081017,6110,,17029152
20081016,5956,,16602204
20081015,6375,,17768580
20081014,6648,,18171443
20081010,6061,,16572363
20081009,6564,,17948085
20081008,6991,,19116586
20081007,7233,,19776975
20081006,7901,,21595973
20081003,8228,,22490741
20081002,8583,,23490591
20081001,8620,,23568573
20080930,8280,,22621694
20080929,9035,,24683059
20080926,9005,,24600552
20080925,8932,,24403529
20080924,8897,,24305895
20080922,9447,,25821287
20080919,8858,,24404460
20080918,8428,,23219482
20080917,8796,,23995582
20080916,8487,,23152554
20080912,9140,,24934554
20080911,9201,,25087850
20080910,9125,,24881160
20080909,9437,,25732383
20080908,9192,,25062992
20080905,9052,,24687079
20080904,9468,,25819739
20080903,9423,,25701461
20080902,9371,,25560614
20080901,9404,,25633119
20080829,9475,,25826570
20080828,9262,,25008927
20080827,9222,,25313546
20080826,9198,,25247843
20080825,9292,,25505570
20080822,9091,,24953747
20080821,9199,,25336643
20080820,9197,,25333092
20080819,9394,,25876130
20080818,9492,,25896573
20080815,9391,,25618044
20080814,9429,,25722347
20080813,9636,,26286160
20080812,9801,,26757208
20080811,9591,,26183488
20080808,9512,,25942240
20080807,9637,,26282598
20080806,9496,,25880826
20080805,9254,,25223209
20080804,9315,,25389156
20080801,9328,,24874928
20080731,9472,,24401895
20080730,9387,,23924650
20080729,9263,,23606635
20080728,9445,,24070942
20080725,9549,,24314943
20080724,9773,,24886856
20080723,9436,,24072216
20080722,9270,,23647664
20080718,8964,,22864930
20080717,8622,,21739791
20080716,8385,,21141194
20080715,8597,,21081932
20080714,8870,,21764404
20080711,8987,,22051029
20080710,8985,,22048521
20080709,9234,,22656158
20080708,9184,,22539872
20080707,9323,,22879047
20080704,9244,,22684258
20080703,9198,,22570657
20080702,9266,,22717105
20080701,9379,,22993930
20080630,9473,,23026147
20080627,9668,,23500646
20080626,9907,,24080922
20080625,9882,,24021752
20080624,9832,,23898811
20080623,10008,,24326308
20080620,10158,,24691877
20080619,10078,,24498097
20080618,10166,,24711201
20080617,10275,,24975928
20080616,10160,,24503876
20080613,10107,,24375691
20080612,10082,,24316689
20080611,10193,,24615011
20080610,10295,,24862781
20080609,10327,,24939871
20080606,10585,,25562205
20080605,10377,,24951008
20080604,10262,,24675691
20080603,10220,,24574147
20080602,10414,,25041592
20080530,10515,,25266596
20080529,10397,,24983154
20080528,10304,,24522953
20080527,10247,,24388552
20080526,10236,,24360320
20080523,10380,,24476088
20080522,10337,,23010177
20080521,10512,,23399016
20080520,10633,,23673510
20080519,10713,,23851664
20080516,10789,,24021937
20080515,10723,,23874006
20080514,10635,,23677671
20080513,10607,,23615242
20080512,10373,,22966242
20080509,10531,,23317060
20080508,10600,,23469898
20080507,10860,,24046121
20080502,10732,,23747246
20080501,10654,,23331811
20080430,10659,,23344545
20080428,10634,,23290371
20080425,10603,,23223618
20080424,10488,,23013977
20080423,10358,,22729160
20080422,10427,,23021821
20080421,10427,,23022332
20080418,10348,,22848038
20080417,10265,,22664075
20080416,10000,,21827689
20080415,9808,,21409385
20080414,9913,,21638458
20080411,10082,,22006707
20080410,10135,,22122496
20080409,10444,,22797566
20080408,10471,,22856757
20080407,10406,,23435142
20080404,10461,,23550277
20080403,10360,,23323907
20080402,10186,,22932142
20080401,9790,,22019503
20080331,9679,,21776933
20080328,9726,,21656732
20080327,9732,,21671159
20080326,9814,,21864348
20080325,9699,,21606713
20080324,9473,,21104812
20080321,9449,,20949871
20080319,9420,,20886059
20080318,8889,,19452320
20080317,9181,,20090793
20080314,9517,,20827770
20080313,9564,,21005873
20080312,9616,,21119591
20080311,9265,,20353737
20080310,9430,,20716429
20080307,9648,,21195350
20080306,9870,,21682400
20080305,9692,,21281841
20080304,9784,,21484810
20080303,9892,,21701067
20080229,10254,,22495443
20080228,10476,,21266163
20080227,10476,,21217315
20080226,10447,,21113330
20080225,10256,,20728548
20080222,10277,,20770748
20080221,10407,,21037943
20080220,10448,,20888041
20080219,10415,,20823375
20080218,10330,,20652192
20080215,10303,0,20600620
20080214,10368,,20731340
20080213,10320,,20635003
20080212,10052,,20106464
20080208,10209,,20418987
20080207,10055,,20116649
20080206,10309,,20624481
20080205,10700,,21406667
20080204,10660,,21326942
20080201,10299,,20603086
20080131,10104,,20236718
20080130,10312,,20407823
20080129,10404,,20591055
20080128,10279,,20343633
20080125,10122,,20032271
20080124,9878,,19632782
20080123,9490,,18738548
20080122,9400,,18560179
20080121,9698,,19092990
20080118,9759,,19212781
20080117,9819,,19329737
20080116,9763,,19223340
20080115,10129,,19944391
20080111,10456,,20587634
20080110,10426,,20478133
20080109,10306,,20232527
20080108,10448,,20542679
20080107,10532,,20741710
20080104,10782,,21233194
20071228,11577,,22482348
20071227,11738,,22795250
20071226,11761,,22839576
20071225,11739,,22798072
20071221,11253,,21836684
20071220,11275,,21878788
20071219,11079,,21506719
20071218,10909,,21176692
20071217,11737,,22402783
20071214,11986,,22410343
20071213,12103,,22628188
20071212,12096,,22616414
20071211,12468,,23311194
20071210,12316,,22959646
20071207,12263,,22860736
20071206,11859,,22107663
20071205,11654,,21726994
20071204,11883,,22026534
20071203,11928,,22094805
20071130,11780,,21777542
20071129,11721,,21652634
20071128,11409,,20834426
20071127,11293,,20620978
20071126,11726,,21411883
20071122,11526,,21055993
20071121,11787,,21533182
20071120,11869,,21683802
20071119,12148,,22182737
20071116,12094,,21795527
20071115,12389,,22713928
20071114,12385,,22688804
20071113,11912,,21822073
20071112,12192,,22332793
20071109,12622,,23121923
20071108,12736,,23329428
20071107,13141,,24071360
20071106,12968,,23271185
20071105,13117,,23541929
20071102,13330,,23792616
20071101,13726,,24500585
20071031,13431,,23764233
20071030,13379,,23268361
20071029,13409,,23269550
20071026,13325,,23123378
20071025,13195,,22897884
20071024,13264,,23017854
20071023,13019,,22607831
20071022,12989,,22554931
20071019,13444,,23346291
20071018,13571,,23319281
20071017,13572,,23322192
20071016,13842,,22063635
20071015,14097,,22512578
20071012,14092,,22479353
20071011,14028,,22377952
20071010,13973,,22290442
20071009,13904,,22178787
20071005,13724,,21891590
20071004,13755,,21923991
20071003,13633,,21729086
20071002,13591,,21613685
20071001,13402,,21236356
20070928,13408,,21016683
20070927,13372,,20961157
20070926,13216,,20716766
20070925,13179,,20658883
20070921,13193,,20689314
20070920,13301,,20858362
20070919,13008,,20398962
20070918,12690,,19656044
20070914,12685,,19645423
20070913,12496,,19202709
20070912,12463,,19154764
20070911,12219,,18600875
20070910,12262,,18652398
20070907,12707,,19329504
20070906,12583,,19105606
20070905,12898,,19587580
20070904,12702,,19288954
20070903,12644,,19202233
20070831,12494,,18976882
20070830,12391,,18791096
20070829,12095,,18115098
20070828,12430,,18616115
20070827,12631,,18918736
20070824,12554,,18805204
20070823,12442,,17507187
20070822,12001,,16648736
20070821,11940,,16566326
20070820,11635,,16150288
20070817,11461,,15841131
20070816,11822,,16114334
20070815,12274,,15932259
20070814,12597,,16351353
20070813,12612,,16371030
20070810,12825,,16647369
20070809,13008,,16896087
20070808,12539,,16368876
20070807,12388,,16213127
20070806,12241,,16001279
20070803,12612,,18083088
20070802,12437,,17474140
20070801,12458,,17468375
20070731,12535,,17577569
20070730,12427,,17191637
20070727,12941,,17941126
20070726,13435,,18508959
20070725,13416,,18308965
20070724,13662,,18643495
20070723,13852,,18870184
20070720,14033,,18981364
20070719,13945,,18862640
20070718,13972,,19260767
20070717,13980,,19259732
20070713,14011,,19301414
20070712,13904,,19161702
20070711,13849,,19085906
20070710,14207,,19579005
20070709,14265,,19658849
20070706,14202,,20271495
20070705,14067,,20078677
20070704,14024,,19918316
20070703,14043,,19945738
20070702,13946,,19770327
20070629,13887,,19686615
20070628,13806,,19346168
20070627,13791,,19326243
20070626,13955,,19541186
20070625,14223,,19869820
20070622,14231,,19823324
20070621,14233,,19825032
20070620,14236,,19686484
20070619,14144,,19559256
20070618,14256,,19515014
20070615,14122,,19331453
20070614,14146,,19363610
20070613,13985,,19525131
20070612,14162,,19772712
20070611,14205,,19832514
20070608,14245,,19586116
20070607,14469,,19907223
20070606,14582,,20062852
20070605,14714,,20244174
20070604,14614,,20116939
20070601,14559,,19896798
20070531,14267,,19462056
20070530,14122,,18990261
20070529,13917,,18715041
20070528,13939,,18744706
20070525,13906,,18700350
20070524,14169,,18735681
20070523,14191,,18765199
20070522,14151,,18598985
20070521,14088,,18516013
20070518,14188,,19098554
20070517,14200,,19173671
20070516,14277,,19277552
20070515,14361,,19390867
20070514,14407,,19467292
20070511,14309,,19335248
20070510,14401,,19459602
20070509,14301,,19283451
20070508,14387,,19398695
20070507,14319,,19307579
20070502,14005,,18884243
20070501,14094,,18792575
20070427,14237,,18964001
20070426,14118,,18806367
20070425,14060,,18728522
20070424,14140,,18792037
20070423,14201,,18873141
20070420,14061,,18689937
20070419,14125,,18775460
20070418,14206,,18882929
20070417,14187,,18857338
20070416,14061,,18485162
20070413,14065,,18491426
20070412,14097,,18533308
20070411,14124,,16781691
20070410,13966,,16593916
20070409,13964,,16591234
20070406,13925,,16756425
20070405,13969,,16809580
20070404,13828,,16639782
20070403,13562,,16320204
20070402,13523,,16187236
20070330,13412,,16021581
20070329,13232,,15806891
20070328,13453,,15892367
20070327,13672,,16170122
20070326,13731,,16241320
20070323,13764,,16345806
20070322,13590,,16139427
20070320,13521,,16057730
20070319,13254,,15633126
20070316,13393,,15469657
20070315,13184,,15384633
20070314,13268,,15483453
20070313,13607,,14813339
20070312,13522,,14342909
20070309,13242,,14045317
20070308,13021,,13812119
20070307,13128,,13925542
20070306,12645,,13657951
20070305,13031,,13368036
20070302,13506,,14105529
20070301,13757,,14928533
20070228,13746,,12983449
20070227,14340,,13432850
20070226,14512,,13490990
20070223,14637,,13123523
20070222,14489,,12968166
20070221,14365,,12501269
20070220,14191,,12349821
20070219,14129,,12111021
20070216,14224,,11929521
20070215,14227,0,11875780
20070214,14378,,12003665
20070213,14269,,11667321
20070209,14515,,11868449
20070208,14356,,11737385
20070207,14132,,11554222
20070206,14009,,11453921
20070205,14102,,11526621
20070202,14033,,11270020
20070201,13971,,11219750
20070131,14074,,11280717
20070130,14001,,6721032
20070129,13912,,6678339
20070126,13891,,6668311
20070125,13856,,5699383
20070124,13867,,5703769
20070123,13805,,5668423
20070122,13744,,5548555
20070119,13701,,5531121
20070118,13583,,5484967
20070117,13573,,5480654
20070116,13518,,5458483
20070115,13463,,4824089
20070112,13414,,4806464
20070111,13210,,4719395
20070110,13184,,4700017
20070109,12997,,4633187
20070105,13152,,4683875
20070104,13344,,4752150
20061229,13382,,4765887
20061228,13175,,4607708
20061227,13053,,4564927
20061226,13033,,4558067
20061225,12989,,4153337
20061222,12939,,4137474
20061221,12966,,4145953
20061220,12835,,4093472
20061219,12818,,3186200
20061218,12811,,3028556
20061215,12863,,3040667
20061214,12755,,3027317
20061213,12708,,3016225
20061212,12646,,3001489
20061211,12533,,2915425
20061208,12491,,2723545
20061207,12520,,2710319
20061206,12544,,2715623
20061205,12620,,2745610
20061204,12564,,2733502
20061201,12696,,2762182
20061130,12711,,2751801
20061129,12591,,2655420
20061128,12610,,2659380
20061127,12672,,2499465
20061124,12675,,2716553
20061122,12626,,2274766
20061121,12426,,2238744
20061120,12308,,1890369
20061117,12281,,1838201
20061116,12200,,1821362
20061115,12145,,1813206
20061114,12083,,1803956
20061113,12065,,1801272
20061110,12116,,1808805
20061109,12134,,1806864
20061108,12147,,1808800
20061107,12159,,1810528
20061106,12066,,1796639
20061102,12124,,1800604
20061101,12121,,1781645
20061031,12111,,1765646
20061030,12081,,1706768
20061027,12244,,1729792
20061026,12210,,1724945
20061025,12210,,1733813
20061024,12188,,1600254
20061023,12127,,1582536
20061020,12066,,1557040
20061019,12119,,1563864
20061018,12002,,1534221
20061017,12102,,1556459
20061016,12132,,1542988
20061013,12081,,1536424
20061012,12116,,1540931
20061011,12144,,1544494
20061010,12044,,1532671
20061006,11950,,1520617
20061005,11866,,1504634
20061004,11821,,1498943
20061003,11748,,1498079
20061002,11698,,1477064
20060929,11629,,1468399
20060928,11569,,1409338
20060927,11410,,1389944
20060926,11360,,1336507
20060925,11410,,1342437
20060922,11434,,1345188
20060921,11548,,1358620
20060920,11584,,1362882
20060919,11610,,1351377
20060915,11478,,1336109
20060914,11422,,1329555
20060913,11401,,1327050
20060912,11311,,1316629
20060911,11247,,1309226
20060908,11223,,1107592
20060907,11346,,1100914
20060906,11338,,2234048
20060905,11299,,2226341
20060904,11343,,2224531
20060901,11380,,2231699
20060831,11285,,2213043
20060830,11202,,2074220
20060829,11202,,2074206
20060828,11136,,2061876
20060825,11113,,2057690
20060824,11200,,1909809
20060823,11227,,1688768
20060822,11147,,1671270
20060821,11070,,1659723
20060818,11151,,1671850
20060817,11124,,1667837
20060816,11067,,1641102
20060815,11020,,1539980
20060814,10968,,1592356
20060811,10875,,1578922
20060810,10854,,1575892
20060809,10850,,1575285
20060808,10833,,1522610
20060807,10819,,1520696
20060804,10868,,1527567
20060803,10735,,1508859
20060802,10728,,1507917
20060801,10738,,1508117
20060731,10732,,1507288
20060728,10746,,1467342
20060727,10678,,1458122
20060726,10657,,1455222
20060725,10619,,1450049
20060724,10545,,1537957
20060721,10620,,1548872
20060720,10601,,1546132
20060719,10536,,1536667
20060718,10452,,1508316
20060714,10523,,1747961
20060713,10574,,1756400
20060712,10434,,1733179
20060711,10396,,1726769
20060710,10329,,1715772
20060707,10441,,1734386
20060706,10379,,1724016
20060705,10353,,1719656
20060704,10251,,1702803
20060703,10294,,1709838
20060630,10271,,1705014
20060629,10179,,1689668
20060628,10161,,1649697
20060627,10142,,1646642
20060626,10080,,1636677
20060623,10073,,1635507
20060622,10022,,1627130
20060621,9932,,1612572
20060620,10037,,1629655
20060619,10075,,1635828
20060616,10064,,1623198
20060615,9929,,1601393
20060614,9968,,1607728
20060613,10061,,1622582
20060612,10125,,1632911
20060609,9985,,1610403
20060608,10028,,1617292
20060607,9928,,1586113
20060606,9987,,1595664
20060605,9882,,1578824
20060602,9828,,1570140
20060601,9741,,1556378
20060531,9790,,1525037
20060530,9814,,1528786
20060529,9760,,1520439
20060526,9636,,1378072
20060525,9637,,1378225
20060524,9646,,1379440
20060523,9620,,1375784
20060522,9736,,1361586
20060519,9717,,1312504
20060518,9743,,1288683
20060517,9795,,1295505
20060516,9822,,1299140
20060515,9838,,1301221
20060512,9997,,1322317
20060511,10089,,1334403
20060510,10139,,1341071
20060509,10087,,1306101
20060508,10092,,1306817
20060502,10076,,1304779
20060501,10092,,1306856
20060428,10116,,1305098
20060427,10137,,1307789
20060426,10069,,1299087
20060425,10037,,1294860
20060424,10171,,1035121
20060421,10292,,1047506
20060420,10280,,1046189
20060419,10193,,1037381
20060418,10148,,1032798
20060417,10132,,1031179
20060414,10153,,1033322
20060413,10194,,1037488
20060412,10207,,1038798
20060411,10260,,1044218
20060410,10318,,1050118
20060407,10400,,1058423
20060406,10330,,1051287
20060405,10209,,1039051
20060404,10235,,1041677
20060403,10267,,1044964
20060331,10234,,1041603
20060330,10297,,1047929
20060329,10205,,1036613
20060328,10045,,1020439
20060327,10107,,1010691
20060324,10217,,1021737
20060323,10151,,1015051
20060322,10158,,1015807
20060320,10255,,1025478
20060317,10319,,1031943
20060316,10336,,1033553
20060315,10242,,1024244
20060314,10281,,1028054
20060313,10292,,1029236
20060310,10248,,1024809
20060309,10208,,1020752
20060308,10165,,1016536
20060307,10259,,1025917
20060306,10107,,1010730
20060303,10160,,1015999
20060302,10062,,1006151
20060301,10016,,1001576
20060228,10005,,1000467
20060227,10000,,1000000
