﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20100709,4300,,23213941
20100708,4267,,23038537
20100707,4114,,22211533
20100706,4203,,22691121
20100705,4204,,22697310
20100702,4277,,23090510
20100701,4286,,23139241
20100630,4315,,23296026
20100629,4433,,23934284
20100628,4480,,24186256
20100625,4376,,23628007
20100624,4452,,24035823
20100623,4440,,23973027
20100622,4556,,24598557
20100621,4580,,24727795
20100618,4587,,24762699
20100617,4585,,24753521
20100616,4637,,25032956
20100615,4540,,24512993
20100614,4501,30,24302688
20100611,4489,,24237560
20100610,4345,,23460642
20100609,4317,,23305385
20100608,4263,,23015785
20100607,4280,,23106507
20100604,4478,,24175136
20100603,4478,,24176666
20100602,4413,,23827210
20100601,4495,,24270507
20100531,4497,,24279140
20100528,4537,,24493425
20100527,4355,,23511460
20100526,4382,,23659778
20100525,4357,,23526138
20100524,4433,,23934550
20100521,4329,,23369910
20100520,4518,,24390817
20100519,4561,,24624332
20100518,4661,,25165182
20100517,4659,,25152040
20100514,4768,,25740722
20100513,4820,,26023882
20100512,4752,30,25656264
20100511,4768,,25741585
20100510,4536,,24492498
20100507,4597,,24821437
20100506,4747,,25629740
20100430,4914,,30433968
20100428,4727,,29275601
20100427,4847,,30019811
20100426,4824,,29875918
20100423,4773,,29559257
20100422,4717,,29210992
20100421,4644,,28760950
20100420,4586,,28402396
20100419,4568,,28287584
20100416,4661,,28865668
20100415,4773,,29556123
20100414,4762,,29492004
20100413,4667,,28902162
20100412,4695,30,30201384
20100409,4667,,30019988
20100408,4669,,32227897
20100407,4742,,32736353
20100406,4656,,32140068
20100405,4561,,31486714
20100402,4561,,31487201
20100401,4546,,31382754
20100331,4590,,34439606
20100330,4603,,34537516
20100329,4605,,34554657
20100326,4633,,34761999
20100325,4611,,34599635
20100324,4587,,34417947
20100323,4603,,34538121
20100319,4605,,34554070
20100318,4612,,34603647
20100317,4578,,34349446
20100316,4492,,33700588
20100315,4503,,33786716
20100312,4471,30,33548036
20100311,4487,,33669390
20100310,4472,,41601856
20100309,4454,,41432875
20100308,4400,,40933196
20100305,4312,,40111558
20100304,4291,,39918857
20100303,4304,,40041576
20100302,4299,,39991719
20100301,4266,,39688906
20100226,4268,,39703497
20100225,4259,,39622026
20100224,4222,,39279677
20100223,4247,,39505633
20100222,4240,,39440908
20100219,4245,,39492801
20100218,4198,,39050078
20100217,4167,,38766527
20100216,4077,,37925263
20100215,4077,,37930531
20100212,4042,30,37604121
20100210,4042,,37599724
20100209,4055,,37719707
20100208,4139,,38507846
20100205,4072,,37879953
20100204,4211,,39173422
20100203,4269,,39710483
20100202,4224,,39296484
20100201,4175,,38841891
20100129,4191,,38987002
20100128,4233,,39381962
20100127,4205,,39116836
20100126,4222,,39278694
20100125,4191,,38987334
20100122,4281,,39824124
20100121,4380,,40749032
20100120,4418,,41104961
20100119,4334,,40322832
20100118,4335,,40327068
20100115,4355,,40517216
20100114,4376,,40708073
20100113,4305,,40050392
20100112,4369,30,40644350
20100108,4388,,40825957
20100107,4359,,37544129
20100106,4353,,35992237
20100105,4348,,35954226
20100104,4361,,36060055
20091230,4432,,36648391
20091229,4470,,36961639
20091228,4458,,36867103
20091225,4459,,36870921
20091224,4418,,36535864
20091222,4328,,33757099
20091221,4284,,33407402
20091218,4250,,33149360
20091217,4277,,33353068
20091216,4252,,33157812
20091215,4279,,33374599
20091214,4217,30,32885633
20091211,4198,,32739888
20091210,4209,,32829656
20091209,4214,,32863399
20091208,4226,,32956184
20091207,4295,,33497940
20091204,4192,,32690928
20091203,4226,,32955884
20091202,4156,,32414897
20091201,4097,,31949287
20091130,3965,,30924965
20091127,4069,,31737539
20091126,4092,,27822490
20091125,4084,,27766559
20091124,4136,,28123027
20091120,4097,,27858823
20091119,4182,,28435509
20091118,4102,,27891282
20091117,4170,,28349341
20091116,4086,,27780143
20091113,4038,,27452808
20091112,4083,30,27758218
20091111,4043,,27486747
20091110,4082,,27753843
20091109,3945,,26821569
20091106,4016,,27306606
20091105,3962,,26934632
20091104,4047,,27513224
20091102,3984,,27089759
20091030,4062,,27620695
20091029,3910,,26587302
20091028,4065,,27636155
20091027,4107,,27921600
20091026,4113,,27963480
20091023,4154,,28242318
20091022,4059,,27594439
20091021,4087,,27785937
20091020,4152,,28228986
20091019,4091,,27811724
20091016,4178,,28404965
20091015,4188,,28473641
20091014,4063,,27625013
20091013,4111,30,29180992
20091009,4110,,29180351
20091008,4052,,28766130
20091007,4064,,28852827
20091006,4063,,24779650
20091005,3981,,24279345
20091002,4005,,24424935
20091001,4144,,25272351
20090930,4184,,25517917
20090929,4243,,25877876
20090928,4100,,25005497
20090925,4085,,24912607
20090924,4196,,25592557
20090918,4264,,26008836
20090917,4285,,18423148
20090916,4153,,17852207
20090915,4100,,17627856
20090914,3998,30,17187188
20090911,4038,,17358362
20090910,3992,,17162012
20090909,3919,,16849311
20090908,3812,,16387872
20090907,3813,,16390012
20090904,3774,,16224076
20090903,3716,,15975463
20090902,3779,,16244754
20090901,3946,,16965074
20090831,4002,,17204113
20090828,3980,,17110060
20090827,3937,,16925792
20090826,3923,,15689463
20090825,3884,,14367012
20090824,3896,,14412058
20090821,3837,,10355924
20090820,3708,,10007618
20090819,3732,,10073368
20090818,3695,,9973367
20090817,3869,,10442511
20090814,3900,,10525202
20090813,3886,,10488366
20090812,3866,30,10434043
20090811,4009,,10819074
20090810,4094,,11050419
20090807,3904,,10536799
20090806,3912,,12319970
20090805,3770,,11872838
20090804,3601,,11339041
20090803,3562,,7655082
20090731,3557,,7643728
20090730,3447,,7407427
20090729,3483,,7484544
20090728,3479,,7477350
20090727,3429,,7368871
20090724,3395,,7296571
20090723,3281,,7051342
20090722,3273,,7033494
20090721,3299,,7089424
20090717,3282,,7053884
20090716,3263,,7011767
20090715,3160,,6789769
20090714,3137,,6740969
20090713,3021,30,6491711
20090710,3063,,6583307
20090709,3105,,6672244
20090708,3140,,6747550
20090707,3258,,7001490
20090706,3177,,6826397
20090703,3177,,6828215
20090702,3346,,7190266
20090701,3299,,7089015
20090630,3284,,7056946
20090629,3276,,7040335
20090626,3245,,6973183
20090625,3218,,6916407
20090624,3169,,6811092
20090623,3137,,11759872
20090622,3299,,12368315
20090619,3265,,12240799
20090618,3230,,12110417
20090617,3298,,12365394
20090616,3327,,12474771
20090615,3478,,13039671
20090612,3377,30,12659449
20090611,3460,,12970709
20090610,3522,,13202598
20090609,3529,,13232085
20090608,3541,,13275615
20090605,3572,,13392777
20090604,3462,,12980367
20090603,3461,,12974596
20090602,3526,,13220182
20090601,3414,,12798088
20090529,3338,,12512494
20090528,3256,,15462088
20090527,3379,,16047925
20090526,3203,,15212696
20090525,3204,,15213463
20090522,3263,,15496472
20090521,3253,,15449966
20090520,3262,,15163762
20090519,3337,,15513702
20090518,3092,,14375818
20090515,3210,,14923670
20090514,3110,,14460235
20090513,3321,,15441144
20090512,3343,30,15541408
20090511,3499,,16265977
20090508,3274,,15219154
20090507,3445,,16013589
20090501,3366,,14975425
20090430,3333,,14830643
20090428,3182,,13203338
20090427,3392,,14074190
20090424,3217,,13345752
20090423,3098,,12853561
20090422,3199,,13271683
20090421,2945,,12220040
20090420,3300,,13693158
20090417,3264,,10931455
20090416,3167,,8546877
20090415,2934,,7919074
20090414,3165,,8859617
20090413,3123,30,8741221
20090410,3153,,8825094
20090409,2794,,7819073
20090408,2730,,6550036
20090407,2946,,7068433
20090406,2965,,7112018
20090403,2730,,6549476
20090402,2552,,6122322
20090401,2550,,6117071
20090331,2398,,5751766
20090330,2553,,6124265
20090327,2628,,3676076
20090326,2552,,3570131
20090325,2519,,6194481
20090324,2705,,6651703
20090323,2486,,3477524
20090319,2903,,4061344
20090318,2783,,3893794
20090317,2597,,3633564
20090316,2787,,3899649
20090313,2859,,4000213
20090312,2656,30,3715260
20090311,2732,,3822457
20090310,2395,,3349967
20090309,2357,,3297971
20090306,2425,,3392253
20090305,2608,,3648309
20090304,2536,,3548032
20090303,2513,,3515552
20090302,2713,,3795431
20090227,2771,,3876696
20090226,2900,,4057133
20090225,2948,,4124474
20090224,2700,,3776745
20090223,2920,,4084443
20090220,2778,,3887090
20090219,2892,,4045968
20090218,2868,,4012567
20090217,3098,,4334604
20090216,3098,,4334330
20090213,3275,,4581420
20090212,3357,30,4696591
20090210,3622,,5067402
20090209,3576,,5002816
20090206,3354,,4691862
20090205,3401,,4757825
20090204,3478,,4865282
20090203,3521,,4925659
20090202,3457,,4835947
20090130,3584,,5014591
20090129,3904,,5461606
20090128,3614,,5056457
20090127,3565,,4987985
20090126,3582,,5011886
20090123,3508,,4907421
20090122,3658,,5116935
20090121,3340,,4672526
20090120,3729,,5217222
20090119,3731,,5219009
20090116,3582,,5011725
20090115,3495,,4889864
20090114,3683,,5152961
20090113,3564,30,4985841
20090109,4005,,5602752
20090108,4028,,5635765
20090107,4197,,5871157
20090106,3962,,5542596
20090105,4003,,5600494
20081230,3731,,5219635
20081229,3970,,5553386
20081226,3933,,5502502
20081225,3933,,5502258
20081224,3923,,5488120
20081222,4053,,5670280
20081219,3799,,5314511
20081218,4089,,5720052
20081217,3994,,5587300
20081216,3552,,4969712
20081215,3693,,5166347
20081212,3347,30,4683058
20081211,3912,,5473081
20081210,3646,,5100382
20081209,3939,,5510814
20081208,3563,,4985079
20081205,3248,,4544587
20081204,3334,,4663708
20081203,3180,,4449436
20081202,2837,,3968287
20081201,3502,,4899786
20081128,3516,,4919178
20081127,3518,,4921227
20081126,3321,,4645486
20081125,3287,,4598849
20081121,2644,,3698376
20081120,2911,,4071863
20081119,3335,,4665275
20081118,3407,,4766144
20081117,3570,,4994598
20081114,3980,,5568426
20081113,3626,,5072417
20081112,3887,30,5438247
20081111,3992,,5584801
20081110,4352,,6088428
20081107,4124,,5770129
20081106,4323,,6047464
20081105,4770,,6673435
20081104,4522,,6326847
20081031,4316,,6038120
20081030,4165,,5826422
20081029,4229,,5916678
20081028,3715,,5197482
20081027,3932,,5500805
20081024,4219,,5902623
20081023,4277,,5983175
20081022,4611,,6450895
20081021,4809,,6728204
20081020,4803,,6718904
20081017,4818,,6740701
20081016,4643,,6495983
20081015,5252,,7346975
20081014,5586,30,7815197
20081010,4856,,6792971
20081009,5375,,7519910
20081008,5418,,7579326
20081007,5868,,8210008
20081006,6116,,8556276
20081003,6386,,8934389
20081002,6817,,9537096
20081001,6972,,9753638
20080930,6596,,9227300
20080929,7107,,9942563
20080926,6943,,9713311
20080925,6834,,9560833
20080924,6962,,9740178
20080922,7587,,10614517
20080919,7382,,10327428
20080918,6815,,9534844
20080917,7187,,10054141
20080916,6763,,9461037
20080912,7251,30,10143866
20080911,7255,,10149879
20080910,7234,,10120370
20080909,7509,,10505315
20080908,7204,,10078989
20080905,7200,,10072633
20080904,7405,,10360084
20080903,7276,,10179405
20080902,7232,,10117014
20080901,7234,,10119703
20080829,7297,,10208567
20080828,7097,,9928405
20080827,7054,,9868824
20080826,6984,,9770837
20080825,7195,,10065829
20080822,6990,,9779400
20080821,7085,,9912429
20080820,7078,,9901443
20080819,7224,,10106257
20080818,7369,,10309361
20080815,7393,,10342358
20080814,7282,,10187667
20080813,7381,,10326240
20080812,7552,30,10565385
20080811,7408,,10364143
20080808,7159,,10015556
20080807,7336,,10263243
20080806,7350,,10282359
20080805,7049,,9860917
20080804,7151,,10004835
20080801,7143,,9992384
20080731,7249,,10142005
20080730,7300,,10212143
20080729,6936,,9703988
20080728,7107,,9942874
20080725,6977,,9760791
20080724,7450,,10422170
20080723,7262,,10158921
20080722,7056,,9872022
20080718,7006,,9801560
20080717,6886,,9634193
20080716,6518,,9119128
20080715,6573,,9196319
20080714,6824,30,9546778
20080711,6882,,9627891
20080710,6749,,9441861
20080709,7179,,10043762
20080708,6787,,9494961
20080707,6929,,9694196
20080704,6931,,9696496
20080703,6978,,9762336
20080702,7114,,9952015
20080701,7104,,9937815
20080630,7112,,9949073
20080627,7176,,10039221
20080626,7422,,10383222
20080625,7320,,10240706
20080624,7303,,10216469
20080623,7444,,10413525
20080620,7619,,10658978
20080619,7459,,10435158
20080618,7545,,10554850
20080617,7746,,10836927
20080616,7667,,10725563
20080613,7541,,10549870
20080612,7461,30,10438398
20080611,7626,,10669095
20080610,7586,,10612576
20080609,7760,,10856931
20080606,8077,,11299711
20080605,7905,,11058425
20080604,7860,,10996169
20080603,7830,,10953611
20080602,7951,,11123838
20080530,8007,,11202397
20080529,7925,,11086774
20080528,7915,,11072526
20080527,7795,,10905817
20080526,7795,,10905690
20080523,7844,,10973196
20080522,7891,,11039397
20080521,8049,,11260609
20080520,8163,,11420630
20080519,8161,,11416643
20080516,8206,,11479524
20080515,8118,,11357153
20080514,8064,,11281051
20080513,8033,,11238628
20080512,7841,30,10969059
20080509,7915,,11072655
20080508,7925,,11087673
20080507,8135,,11380223
20080502,8100,,10902421
20080501,7908,,10644775
20080430,8054,,10840076
20080428,8128,,10940328
20080425,8117,,10925569
20080424,7935,,10680733
20080423,7815,,10519440
20080422,7860,,10579808
20080421,7960,,10714131
20080418,7966,,10722017
20080417,7928,,10671420
20080416,7676,,10331762
20080415,7609,,10242386
20080414,7642,30,10286519
20080411,7779,,10470027
20080410,7715,,10384610
20080409,7893,,10623942
20080408,7992,,10757270
20080407,7989,,10753344
20080404,8094,,10893900
20080403,7926,,10668090
20080402,7888,,10617817
20080401,7516,,10116425
20080331,7486,,11049509
20080328,7580,,11188816
20080327,7646,,11284811
20080326,7773,,11472803
20080325,7747,,11434710
20080324,7642,,11279341
20080321,7645,,11283845
20080319,7467,,11020842
20080318,7199,,10625383
20080317,7199,,10626451
20080314,7312,,10792712
20080313,7226,,10666034
20080312,7350,30,10848224
20080311,6970,,10288403
20080310,7065,,10427479
20080307,6981,,10526778
20080306,7252,,10935725
20080305,7233,,10907897
20080304,7267,,10958339
20080303,7188,,10839533
20080229,7275,,10969991
20080228,7372,,18488161
20080227,7387,,18526241
20080226,7398,,18553456
20080225,7192,,18037817
20080222,7068,,17727665
20080221,7220,,18107891
20080220,7105,,17820381
20080219,7179,,18006085
20080218,7179,,18004427
20080215,7143,,17915445
20080214,7295,,18294607
20080213,7233,,18140643
20080212,7045,30,17668658
20080208,7394,,18543267
20080207,7251,,18185766
20080206,7355,,18445264
20080205,7612,,19091866
20080204,7665,,19224325
20080201,7430,,18635578
20080131,7302,,18313580
20080130,7414,,18593481
20080129,7435,,18647884
20080128,7229,,18129906
20080125,7291,,18285710
20080124,7423,,18617172
20080123,6922,,17360172
20080122,6728,,16873551
20080121,6733,,16886116
20080118,6813,,17087478
20080117,6892,,17284156
20080116,6785,,17017256
20080115,6927,30,17372467
20080111,6993,,17537286
20080110,6909,,17326969
20080109,6813,,17086770
20080108,7039,,17653791
20080107,6966,,17469544
20080104,7189,,18028795
20071228,7498,,18805868
20071227,7697,,20342613
20071226,7813,,20649427
20071225,7814,,20653091
20071221,7447,,19683647
20071220,7464,,19728662
20071219,7390,,19530906
20071218,7339,,19396485
20071217,7496,,19812354
20071214,7702,,20357067
20071213,7790,,20587916
20071212,7807,30,20632856
20071211,8205,,21686586
20071210,8076,,21345588
20071207,8098,,21402034
20071206,7898,,21387268
20071205,7705,,23100742
20071204,7881,,23627435
20071203,7927,,23764142
20071130,7815,,23428887
20071129,7837,,23496528
20071128,7598,,22779122
20071127,7469,,22392722
20071126,7822,,23451688
20071122,7700,,23084453
20071121,7699,,23080491
20071120,7835,,23488874
20071119,8001,,23987472
20071116,8116,,31837599
20071115,8145,,31953834
20071114,8247,,32353128
20071113,7981,,31309696
20071112,7955,30,31207478
20071109,8013,,31434898
20071108,8003,,31394525
20071107,8264,,32419656
20071106,8214,,32223988
20071105,8267,,32431865
20071102,8409,,32986864
20071101,8720,,34208125
20071031,8579,,33654327
20071030,8494,,33321289
20071029,8568,,33611928
20071026,8520,,33425807
20071025,8518,,33414509
20071024,8590,,33696907
20071023,8522,,33433764
20071022,8445,,33131182
20071019,8719,,34205039
20071018,8722,,34214866
20071017,8744,,34303796
20071016,8854,,34732711
20071015,9024,,35402425
20071012,9101,30,35701393
20071011,9186,,36035858
20071010,9195,,36070634
20071009,9146,,35880522
20071005,9087,,35647267
20071004,9029,,35422630
20071003,9069,,35576828
20071002,8923,,35003065
20071001,8759,,34361236
20070928,8826,,34624461
20070927,8763,,34375343
20070926,8713,,34180115
20070925,8848,,34711202
20070921,8747,,34314335
20070920,8898,,34905076
20070919,8767,,34418626
20070918,8520,,33447900
20070914,8537,,33515266
20070913,8407,,33004624
20070912,8436,30,33117275
20070911,8362,,32828739
20070910,8449,,33168381
20070907,8630,,33881910
20070906,8576,,33668638
20070905,8773,,34440143
20070904,8680,,34077844
20070903,8679,,34072927
20070831,8534,,33504729
20070830,8477,,33278114
20070829,8261,,32430746
20070828,8491,,33335384
20070827,8619,,33836222
20070824,8629,,33874773
20070823,8709,,34192124
20070822,8679,,34071685
20070821,8583,,33697818
20070820,8456,,33197211
20070817,8277,,32493057
20070816,8040,,31562867
20070815,8150,,31996220
20070814,8396,,32963083
20070813,8408,30,33010239
20070810,8651,,33961904
20070809,8728,,34273082
20070808,8391,,32949992
20070807,8368,,32858771
20070806,8192,,32170533
20070803,8458,,33214332
20070802,8373,,32877937
20070801,8313,,32642881
20070731,8315,,32652927
20070730,8284,,32530592
20070727,8533,,33507506
20070726,8713,,34216858
20070725,8746,,34343465
20070724,8947,,35132963
20070723,9086,,35678319
20070720,9277,,36429210
20070719,9236,,36268284
20070718,9264,,36376960
20070717,9320,,36597077
20070713,9307,,36548002
20070712,9188,30,36080620
20070711,9253,,36333981
20070710,9489,,37260198
20070709,9510,,37345460
20070706,9527,,37412434
20070705,9377,,36824018
20070704,9378,,36824922
20070703,9415,,36973395
20070702,9202,,36136689
20070629,9263,,36376522
20070628,9331,,36643521
20070627,9119,,35807729
20070626,9136,,35874611
20070625,9244,,36299265
20070622,9267,,36389155
20070621,9251,,36328015
20070620,9449,,37106689
20070619,9419,,36989178
20070618,9547,,37487982
20070615,9463,,37158797
20070614,9564,,37556031
20070613,9388,,36865872
20070612,9546,30,37487098
20070611,9719,,38164995
20070608,9614,,38135501
20070607,9873,,39166680
20070606,9933,,39404071
20070605,10115,,40123478
20070604,10078,,39978646
20070601,10077,,39973401
20070531,10081,,39990992
20070530,9863,,39123922
20070529,9534,,37819042
20070528,9536,,37826128
20070525,9442,,37454828
20070524,9582,,38009582
20070523,9669,,38356460
20070522,9547,,37869811
20070521,9485,,37627376
20070518,9586,,38028073
20070517,9760,,38718013
20070516,9836,,39009383
20070515,9981,,39582374
20070514,10037,30,39803918
20070511,9920,,39339555
20070510,10063,,39908411
20070509,9956,,39483291
20070508,10018,,39730893
20070507,9992,,39628372
20070502,9996,,39641423
20070501,10048,,39848078
20070427,10243,,40622834
20070426,10260,,40688916
20070425,10259,,40687606
20070424,10321,,40930448
20070423,10205,,40471738
20070420,10129,,40169079
20070419,10205,,40470725
20070418,10275,,40749616
20070417,10166,,40317726
20070416,10117,,40121998
20070413,10028,,39771310
20070412,10079,30,39972171
20070411,10232,,40580078
20070410,10195,,40431271
20070409,10198,,40442644
20070406,10200,,40453791
20070405,10200,,40453052
20070404,10227,,40559337
20070403,10131,,40179568
20070402,10049,,39852349
20070330,9945,,39440662
20070329,9931,,39386275
20070328,9998,,39650040
20070327,10115,,40114178
20070326,10237,,37628393
20070323,10239,,37635860
20070322,10247,,37664880
20070320,10079,,37050090
20070319,9986,,36708908
20070316,10084,,37066570
20070315,9994,,36725792
20070314,9954,,36581290
20070313,10196,,37468202
20070312,10150,30,37299731
20070309,10066,,36992663
20070308,9934,,36504620
20070307,10075,,37024300
20070306,9772,,35910940
20070305,10106,,37139030
20070302,10278,,37771824
20070301,10354,,38051303
20070228,10281,,37781341
20070227,10591,,38922446
20070226,10648,,39130639
20070223,10804,,39702500
20070222,10832,,39805559
20070221,10857,,39899753
20070220,10772,,39587489
20070219,10773,,39588468
20070216,10819,,39748494
20070215,10758,,39525654
20070214,10850,,39864592
20070213,10699,30,39306753
20070209,11003,,40426336
20070208,11054,,40612362
20070207,10863,,39910805
20070206,10775,,29621286
20070205,10776,,29623343
20070202,10765,,29594259
20070201,10717,,29461136
20070131,10688,,29380958
20070130,10634,,29233656
20070129,10611,,29170145
20070126,10590,,29110560
20070125,10529,,28945254
20070124,10406,,28605258
20070123,10375,,28521507
20070122,10457,,28746589
20070119,10361,,28483610
20070118,10394,,28572722
20070117,10415,,28631511
20070116,10286,,28276596
20070115,10286,,28275050
20070112,10271,30,28233894
20070111,10183,,27994211
20070110,10065,,32500463
20070109,9937,,32086547
20070105,10121,,32680827
20070104,10112,,32653038
20061229,10091,,32584106
20061228,10077,,22460782
20061227,9995,,22279964
20061226,9912,,22094774
20061225,9914,,22098722
20061222,9992,,22271960
20061221,10080,,22467901
20061220,9998,,22284629
20061219,10080,,22467711
20061218,10144,,22610474
20061215,10192,,22718887
20061214,10196,,22727277
20061213,10251,,22849095
20061212,10288,1400,22930850
20061211,11653,,25974420
20061208,11648,,25963949
20061207,11693,,26063225
20061206,11760,,26213154
20061205,11851,,26416573
20061204,11700,,26078693
20061201,11739,,26165400
20061130,11657,,26182722
20061129,11489,,25793394
20061128,11496,,25808233
20061127,11775,,26434521
20061124,11705,,26277363
20061122,11691,,26246419
20061121,11527,,25878045
20061120,11203,,27111419
20061117,11237,,27194318
20061116,11174,,27040350
20061115,11200,,27103617
20061114,11077,,26805399
20061113,11054,30,27856456
20061110,11028,,27791314
20061109,11021,,27771946
20061108,10998,,27715658
20061107,11108,,27992724
20061106,11025,,27783785
20061102,11350,,28602155
20061101,11442,,28834850
20061031,11444,,28838005
20061030,11365,,28639524
20061027,11459,,28876214
20061026,11382,,28683576
20061025,11337,,28568964
20061024,11385,,28690370
20061023,11344,,28586486
20061020,11362,,28632690
20061019,11395,,28715986
20061018,11328,,28547227
20061017,11353,,28609191
20061016,11314,,28510190
20061013,11202,,32093443
20061012,11129,30,31884267
20061011,11210,,32117472
20061010,11212,,36608567
20061006,11255,,36748089
20061005,11182,,36510635
20061004,11058,,36102795
20061003,10938,,35712839
20061002,10969,,35812153
20060929,10987,,35873756
20060928,11032,,36020920
20060927,10933,,35696898
20060926,10948,,37935798
20060925,10950,,40351384
20060922,10909,,40197877
20060921,11026,,39197647
20060920,11052,,39289674
20060919,10974,,39014328
20060915,10963,,38972564
20060914,10994,,39084529
20060913,10941,,38896778
20060912,10831,25,38505927
20060911,10801,,38397947
20060908,10705,,38055427
20060907,10803,,38402921
20060906,10859,,38592308
20060905,10772,,38282903
20060904,10778,,38306445
20060901,10835,,38507800
20060831,10845,,38542658
20060830,10754,,38219865
20060829,10760,,38241056
20060828,10664,,37901047
20060825,10687,,37981595
20060824,10638,,37808887
20060823,10727,,38125334
20060822,10656,,38725517
20060821,10605,,38537232
20060818,10590,,38485038
20060817,10602,,38526647
20060816,10588,,38477142
20060815,10477,,39433803
20060814,10363,25,45741916
20060811,10453,,46139117
20060810,10421,,45998138
20060809,10484,,46277989
20060808,10620,,46876361
20060807,10717,,47304230
20060804,10592,,46754743
20060803,10476,,46241189
20060802,10486,,41250866
20060801,10517,,41373557
20060731,10580,,41622901
20060728,10460,,41149453
20060727,10508,,41337372
20060726,10465,,44517111
20060725,10394,,52158837
20060724,10233,,55954932
20060721,10367,,56685509
20060720,10481,,57310382
20060719,10309,,56368661
20060718,10189,,55713412
20060714,10262,,52009415
20060713,10389,,49068112
20060712,10355,25,48905076
20060711,10380,,49022702
20060710,10295,,48622423
20060707,10352,,38530947
20060706,10335,,38466011
20060705,10338,,38478585
20060704,10338,,38479804
20060703,10217,,38026997
20060630,10132,,37712603
20060629,9955,,37053683
20060628,9892,,36819697
20060627,9921,,36924928
20060626,9821,,36554172
20060623,9892,,36818877
20060622,9954,,37047487
20060621,9862,,36708020
20060620,9920,,36923542
20060619,9980,,37145006
20060616,9989,,37177953
20060615,9839,,36618960
20060614,9878,,36451124
20060613,9953,,36726114
20060612,10067,350,37146928
20060609,10354,,38207590
20060608,10371,,38268103
20060607,10340,,38155947
20060606,10419,,39486666
20060605,10407,,39443756
20060602,10328,,39142541
20060601,10148,,38460744
20060531,10133,,38405947
20060530,10212,,38704192
20060529,10211,,38700862
20060526,10135,,38413230
20060525,9937,,37661701
20060524,9915,,37578017
20060523,9996,,37883189
20060522,10047,,38077876
20060519,10048,,38083424
20060518,10092,,38248945
20060517,10245,,38827985
20060516,10277,,38951617
20060515,10160,,38506403
20060512,10289,25,38993686
20060511,10522,,39877838
20060510,10546,,39968520
20060509,10563,,40033628
20060508,10527,,39897429
20060502,10367,,39291431
20060501,10485,,39739680
20060428,10468,,39672473
20060427,10411,,39458491
20060426,10460,,39644602
20060425,10534,,39925148
20060424,10610,,40213785
20060421,10609,,40207956
20060420,10615,,40232419
20060419,10483,,39730932
20060418,10246,,38832608
20060417,10293,,39008811
20060414,10300,,39036472
20060413,10417,,39481007
20060412,10415,25,39472527
20060411,10476,,39702566
20060410,10576,,40082364
20060407,10730,,40666845
20060406,10797,,40919826
20060405,10751,,40745406
20060404,10799,,48485312
20060403,10970,,49254808
20060331,10931,,49080431
20060330,11090,,49792958
20060329,10905,,48964979
20060328,10797,,46102531
20060327,10878,,45798101
20060324,10931,,46019837
20060323,10894,,45863365
20060322,10849,,45674006
20060320,11110,,46772403
20060317,11015,,46703184
20060316,10915,,46278374
20060315,10757,,45611004
20060314,10702,,45378274
20060313,10766,25,45646106
20060310,10692,,45335613
20060309,10598,,44935681
20060308,10551,,44735597
20060307,10680,,45281963
20060306,10466,,44375234
20060303,10525,,44627170
20060302,10566,,44798163
20060301,10494,,44493261
20060228,10537,,44676247
20060227,10550,,44730205
20060224,10618,,45019151
20060223,10675,,45261878
20060222,10547,,44719899
20060221,10520,,44603988
20060220,10520,,44606865
20060217,10460,,44350418
20060216,10403,,44109571
20060215,10319,,43750975
20060214,10260,,43503221
20060213,10251,25,43463371
20060210,10286,,43613695
20060209,10238,,43410961
20060208,10267,,43530096
20060207,10357,,43915692
20060206,10297,,43660017
20060203,10419,,44177481
20060202,10491,,44481766
20060201,10449,,44304288
20060131,10405,,44115135
20060130,10447,,44297173
20060127,10316,,42933503
20060126,10281,,42791216
20060125,10281,,43817936
20060124,10240,,43642520
20060123,10186,,43413237
20060120,10313,,43953220
20060119,10189,,43426406
20060118,10188,,43419618
20060117,10212,,43522527
20060116,10208,,43506070
20060113,10345,,44088376
20060112,10369,25,44194460
20060111,10424,,44114493
20060110,10356,,41756024
20060106,10219,,41204865
20060105,10122,,40813371
20060104,10081,,40647913
20051230,9946,,40101001
20051229,10018,,40392137
20051228,10016,,40385578
20051227,10040,,40482946
20051226,10037,,40470014
20051222,9974,,40214786
20051221,9914,,39972714
20051220,9899,,39912386
20051219,10001,,40322794
20051216,9990,,40279624
20051215,10075,,40621880
20051214,10072,,40611818
20051213,10015,,40381080
20051212,10053,1000,40531882
20051209,10995,,44333820
20051208,10938,,44103068
20051207,10987,,44299521
20051206,11007,,51400408
20051205,11097,,51822673
20051202,11135,,52002101
20051201,11000,,51367729
20051130,11035,,56578092
20051129,11003,,56411804
20051128,11118,,60895002
20051125,11110,,60849820
20051124,11106,,58885678
20051122,10942,,58014232
20051121,10891,,57741479
20051118,10811,,57320293
20051117,10662,,56528455
20051116,10710,,56782956
20051115,10737,,56929927
20051114,10787,25,57191769
20051111,10749,,56993293
20051110,10563,,56007093
20051109,10461,,55464253
20051108,10521,,55784938
20051107,10472,,55523314
20051104,10507,,55707003
20051102,10499,,55664949
20051101,10766,,57081731
20051031,10706,,56763472
20051028,10440,,55350362
20051027,10540,,55880798
20051026,10620,,56305734
20051025,10679,,56621576
20051024,10492,,55630241
20051021,10385,,55059707
20051020,10531,,55832956
