﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20091225,10090,,12067695
20091224,10098,,12076787
20091222,10053,,11420402
20091221,10058,,11425723
20091218,9924,,11273351
20091217,10041,,11406364
20091216,10000,,11360274
20091215,9956,,11300280
20091214,9961,,11305593
20091211,9963,,11308278
20091210,9970,,11316076
20091209,9974,,11320561
20091208,10100,,11463412
20091207,10191,,11567326
20091204,10054,,11411775
20091203,10060,,11418748
20091202,9968,,11313869
20091201,9879,,11213130
20091130,9911,,10951621
20091127,9830,,10862766
20091126,9997,,10746519
20091125,10057,,10811876
20091124,10063,,10818471
20091120,10088,,10844859
20091119,10122,,10881229
20091118,10126,,10885476
20091117,10132,,10892073
20091116,10107,,10864980
20091113,10170,,10923558
20091112,10192,,10946610
20091111,10137,,10888177
20091110,10161,,10913579
20091109,10088,,10834774
20091106,10141,,10892176
20091105,10142,,10893290
20091104,10056,,10498987
20091102,10067,,11517573
20091030,10219,,11690736
20091029,10079,,11229185
20091028,10231,,11398004
20091027,10258,,11428463
20091026,10318,,11494736
20091023,10321,,11498222
20091022,10277,,11449735
20091021,10230,,11396364
20091020,10227,,11393454
20091019,10189,,11351475
20091016,10221,,11070079
20091015,10107,,10946976
20091014,10092,,10930690
20091013,10067,,10904118
20091009,9990,,10819977
20091008,9950,,10776784
20091007,9955,,10782649
20091006,9984,,10813835
20091005,10007,,10838691
20091002,9925,,10750259
20091001,9987,,10367919
20090930,9999,,10379613
20090929,9986,,10366271
20090928,9842,,10216528
20090925,10009,100,10315196
20090924,10210,,10521799
20090918,10222,,10534265
20090917,10207,,10518602
20090916,10178,,10488480
20090915,10183,,10484328
20090914,10118,,10417676
20090911,10219,,10521366
20090910,10226,,10528534
20090909,10238,,10541029
20090908,10244,,10546674
20090907,10247,,10550037
20090904,10165,,10465759
20090903,10112,,10411284
20090902,10148,,10448127
20090901,10222,,10524543
20090831,10187,,10488333
20090828,10322,,10627037
20090827,10265,,10568761
20090826,10311,,10616263
20090825,10319,,10314393
20090824,10377,,10372339
20090821,10300,,10295694
20090820,10298,,9753019
20090819,10301,,9755415
20090818,10278,,9734002
20090817,10259,,9716088
20090814,10384,,9833930
20090813,10385,,9825830
20090812,10345,,9787649
20090811,10416,,9855107
20090810,10453,,9889686
20090807,10399,,9838812
20090806,10379,,9819520
20090805,10417,,9856197
20090804,10425,,9863491
20090803,10352,,9483421
20090731,10270,,9409060
20090730,10199,,9037802
20090729,10189,,9028887
20090728,10212,,9049506
20090727,10193,,9032059
20090724,10176,,9017128
20090723,10122,,8969491
20090722,10103,,8952699
20090721,10123,,8970690
20090717,10074,,8927146
20090716,10089,,8940542
20090715,10020,,8869386
20090714,9983,,8836873
20090713,9953,,8810259
20090710,9949,,8806471
20090709,9925,,8785102
20090708,10028,,8876501
20090707,10148,,8982327
20090706,10179,,9010136
20090703,10183,,9013577
20090702,10286,,9104328
20090701,10233,,9057397
20090630,10254,,8768411
20090629,10131,,8663525
20090626,10150,,8679516
20090625,10110,,8342228
20090624,10106,,8338811
20090623,10007,,8257131
20090622,10089,,8324639
20090619,10109,,8341294
20090618,10082,,8318923
20090617,10103,,8336295
20090616,10139,,8366508
20090615,10270,,8464513
20090612,10266,,8461004
20090611,10239,,8439262
20090610,10194,,8402241
20090609,10221,,8424494
20090608,10241,,8440637
20090605,10205,,8410849
20090604,10216,,8419659
20090603,10205,,8410748
20090602,10187,,8395726
20090601,10103,,8326929
20090529,10104,,8327686
20090528,9998,,8239943
20090527,10019,,8257303
20090526,10003,,8244110
20090525,10000,,8241914
20090522,9974,,8220664
20090521,9962,,8210525
20090520,10021,,8259659
20090519,10027,,7688853
20090518,9850,,7553174
20090515,10061,,7715373
20090514,9964,,7631315
20090513,10040,,7688981
20090512,10137,,7763710
20090511,10220,,7827067
20090508,10179,,7795931
20090507,10175,,7792756
20090501,10186,,7800998
20090430,10102,,7736406
20090428,9897,,7579918
20090427,9970,,7635308
20090424,10019,,7672968
20090423,9943,,7615197
20090422,10039,,7688217
20090421,9990,,7650918
20090420,10086,,7724508
20090417,10253,,7852600
20090416,10297,,7886389
20090415,10198,,7800154
20090414,10352,,7918530
20090413,10250,,7840388
20090410,10261,,7849054
20090409,10219,,7816897
20090408,10273,,7857486
20090407,10301,,7879320
20090406,10432,,7979588
20090403,10342,,7910402
20090402,10175,,7782765
20090401,10144,,7759130
20090331,10064,,7697984
20090330,10069,,7702196
20090327,10235,,7828508
20090326,10138,,7754860
20090325,10133,,7751117
20090324,10268,,7853654
20090323,10084,,7713510
20090319,9943,,7605314
20090318,9887,,7562350
20090317,9876,,7554054
20090316,9855,,7538369
20090313,9803,,7488903
20090312,9690,,7402173
20090311,9788,,7476849
20090310,9811,,7494695
20090309,9794,,7481849
20090306,9751,,7448996
20090305,9758,,7454337
20090304,9641,,7364764
20090303,9585,,7321794
20090302,9540,,7287347
20090227,9675,,7390886
20090226,9716,,7421800
20090225,9734,,7435665
20090224,9443,,7213668
20090223,9365,,7154210
20090220,9371,,7158840
20090219,9361,,7150531
20090218,9250,,7066064
20090217,9235,,7054343
20090216,9205,,7022056
20090213,9197,,6096004
20090212,9136,,6055740
20090210,9172,,6079291
20090209,9270,,6144585
20090206,9101,,6032178
20090205,8940,,5925813
20090204,8989,,5958053
20090203,8976,,3925168
20090202,8970,,3922352
20090130,9001,,3936072
20090129,9190,,4018648
20090128,9066,,3964340
20090127,9044,,3955008
20090126,8921,,3901024
20090123,9020,,3944402
20090122,9028,,3947780
20090121,9115,,3985705
20090120,9250,,4044817
20090119,9488,,4149232
20090116,9347,,4077648
20090115,9277,,4046854
20090114,9268,,4043070
20090113,9356,,4081595
20090109,9671,,4219114
20090108,9720,,4240069
20090107,9821,,4284458
20090106,9808,,4278729
20090105,9849,,4296431
20081230,9798,,4274428
20081229,9778,,4265444
20081226,9734,,4246303
20081225,9696,,4229832
20081224,9698,,4230610
20081222,9655,,4211990
20081219,9763,,4259239
20081218,9577,,4177680
20081217,9534,,4158930
20081216,9435,,4115771
20081215,9372,,4078501
20081212,9403,,4092183
20081211,9353,,4070228
20081210,9322,,4057039
20081209,9361,,4073720
20081208,9310,,4051764
20081205,9299,,4046937
20081204,9360,,4073358
20081203,9327,,4058870
20081202,9314,,4053472
20081201,9440,,4108140
20081128,9532,,4148125
20081127,9511,,4139159
20081126,9465,,4119154
20081125,9493,,4131291
20081121,9152,,3983078
20081120,9273,,4035470
20081119,9321,,4056370
20081118,9282,,4039610
20081117,9234,,4018627
20081114,9341,,3477571
20081113,9237,,1581338
20081112,9457,,1618869
20081111,9514,,1628707
20081110,9757,,1670234
20081107,9445,,1616924
20081106,9620,,1646857
20081105,9787,,1675502
20081104,9531,,1631628
20081031,9550,,1634916
20081030,9680,,1657121
20081029,9467,,1620588
20081028,8987,,1538454
20081027,9160,,1568127
20081024,9466,,1375666
20081023,9478,,1377340
20081022,9777,,1420835
20081021,10013,,1445167
20081020,10029,,1002853
20081017,9986,,998591
20081016,9802,,980158
20081015,10000,,1000000
